timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-29T22:00:00Z,1,0,20,0,0,0,2,0,38,0,0,0
2023-06-29T23:00:00Z,0,0,5,0,0,0,6,0,21,2,0,0
2023-06-30T00:00:00Z,0,0,4,0,0,0,0,0,10,0,0,0
2023-06-30T01:00:00Z,0,0,4,0,0,0,3,0,22,0,0,0
2023-06-30T02:00:00Z,0,0,10,0,0,0,1,1,13,0,0,0
2023-06-30T03:00:00Z,0,1,12,0,0,0,3,1,23,0,0,0
2023-06-30T04:00:00Z,0,0,23,1,1,0,8,1,42,2,0,0
2023-06-30T05:00:00Z,3,0,52,0,0,0,28,3,70,1,0,0
2023-06-30T06:00:00Z,0,0,57,2,0,0,15,1,67,1,0,0
2023-06-30T07:00:00Z,0,0,67,2,0,2,35,6,117,2,0,0
2023-06-30T08:00:00Z,0,0,93,1,1,0,49,4,137,4,1,0
2023-06-30T09:00:00Z,1,1,109,2,2,0,61,11,129,5,1,0
2023-06-30T10:00:00Z,0,4,123,2,0,0,59,6,172,3,0,0
2023-06-30T11:00:00Z,0,3,152,2,0,0,79,3,179,3,0,0
2023-06-30T12:00:00Z,2,1,120,1,0,0,66,10,162,6,0,0
2023-06-30T13:00:00Z,0,3,131,2,0,0,76,8,161,0,0,0
2023-06-30T14:00:00Z,3,4,127,0,0,0,89,4,172,1,0,0
2023-06-30T15:00:00Z,2,2,134,0,0,0,83,2,169,0,0,0
2023-06-30T16:00:00Z,4,0,162,1,0,0,72,6,179,0,0,0
2023-06-30T17:00:00Z,4,1,126,0,0,0,73,5,182,2,0,0
2023-06-30T18:00:00Z,0,3,113,0,0,0,63,7,162,3,0,0
2023-06-30T19:00:00Z,4,0,92,1,1,0,53,0,130,2,0,0
2023-06-30T20:00:00Z,2,0,55,0,0,0,33,2,108,1,0,0
2023-06-30T21:00:00Z,2,1,82,1,0,0,25,0,116,1,0,0
