timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,0,1,58,1,3,6,4,98,1,35,5
2023-07-23T23:00:00Z,0,2,27,2,2,11,1,71,2,30,6
2023-07-24T00:00:00Z,0,1,28,1,3,3,0,30,2,29,4
2023-07-24T01:00:00Z,0,0,35,2,3,10,2,35,6,26,3
2023-07-24T02:00:00Z,0,0,42,3,8,6,1,63,6,41,7
2023-07-24T03:00:00Z,0,3,127,6,12,20,1,341,11,147,22
2023-07-24T04:00:00Z,0,10,217,8,29,48,6,475,51,187,64
2023-07-24T05:00:00Z,0,7,219,8,40,61,4,410,75,209,100
2023-07-24T06:00:00Z,0,5,244,6,36,50,11,565,70,171,100
2023-07-24T07:00:00Z,0,7,279,7,52,54,8,440,75,149,78
2023-07-24T08:00:00Z,0,13,291,6,40,53,13,340,50,144,103
2023-07-24T09:00:00Z,0,10,273,14,40,65,6,311,43,142,69
2023-07-24T10:00:00Z,0,15,250,14,45,57,7,288,53,152,78
2023-07-24T11:00:00Z,0,8,254,16,33,46,13,383,47,144,72
2023-07-24T12:00:00Z,0,8,243,12,46,55,7,392,60,144,104
2023-07-24T13:00:00Z,0,4,241,12,42,56,10,500,67,172,67
2023-07-24T14:00:00Z,0,7,208,9,26,37,0,538,44,169,94
2023-07-24T15:00:00Z,0,9,229,14,49,23,10,744,25,91,67
2023-07-24T16:00:00Z,0,10,239,2,32,31,13,579,25,90,59
2023-07-24T17:00:00Z,0,2,213,4,18,6,8,486,13,42,48
2023-07-24T18:00:00Z,0,4,148,2,11,7,6,347,9,39,36
2023-07-24T19:00:00Z,0,2,136,1,8,8,3,326,8,44,27
2023-07-24T20:00:00Z,0,2,130,2,10,4,10,286,11,43,24
2023-07-24T21:00:00Z,0,1,94,1,8,7,2,185,5,39,9
