timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,0,0,0,0,0,1,85,0,10,0
2023-08-24T23:00:00Z,0,0,0,0,0,0,38,0,2,0
2023-08-25T00:00:00Z,0,0,0,0,0,0,19,0,4,1
2023-08-25T01:00:00Z,0,1,0,0,0,0,40,0,9,0
2023-08-25T02:00:00Z,0,0,0,0,0,0,86,0,24,0
2023-08-25T03:00:00Z,0,1,0,0,0,4,314,0,49,1
2023-08-25T04:00:00Z,0,0,0,1,0,2,475,0,60,0
2023-08-25T05:00:00Z,0,1,0,1,0,1,529,0,63,5
2023-08-25T06:00:00Z,1,0,0,2,0,0,443,0,65,3
2023-08-25T07:00:00Z,0,2,0,1,0,3,384,0,69,3
2023-08-25T08:00:00Z,0,1,2,1,0,2,342,0,76,4
2023-08-25T09:00:00Z,0,0,0,0,0,0,362,1,75,1
2023-08-25T10:00:00Z,0,0,0,0,0,0,395,6,83,5
2023-08-25T11:00:00Z,0,1,0,0,0,2,456,2,77,3
2023-08-25T12:00:00Z,0,0,0,0,0,1,429,0,81,0
2023-08-25T13:00:00Z,0,1,0,0,0,2,474,1,80,3
2023-08-25T14:00:00Z,0,0,0,0,0,0,476,0,67,0
2023-08-25T15:00:00Z,0,0,0,0,0,1,451,3,62,4
2023-08-25T16:00:00Z,0,0,0,0,0,1,384,0,60,0
2023-08-25T17:00:00Z,0,0,0,0,0,0,281,0,61,1
2023-08-25T18:00:00Z,0,0,0,0,0,2,263,0,48,0
2023-08-25T19:00:00Z,0,0,0,0,0,0,279,0,38,0
2023-08-25T20:00:00Z,0,0,0,0,0,1,257,0,42,0
2023-08-25T21:00:00Z,0,0,0,0,0,0,234,0,17,0
