timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,4,38,0,27,0
2023-12-21T00:00:00Z,1,10,0,10,0
2023-12-21T01:00:00Z,2,12,0,13,0
2023-12-21T02:00:00Z,0,11,0,9,0
2023-12-21T03:00:00Z,1,14,0,7,0
2023-12-21T04:00:00Z,3,59,0,39,1
2023-12-21T05:00:00Z,3,206,1,119,3
2023-12-21T06:00:00Z,6,393,2,163,3
2023-12-21T07:00:00Z,5,503,1,208,2
2023-12-21T08:00:00Z,6,423,5,194,3
2023-12-21T09:00:00Z,2,463,0,269,11
2023-12-21T10:00:00Z,4,478,4,248,6
2023-12-21T11:00:00Z,2,502,2,243,5
2023-12-21T12:00:00Z,10,643,5,201,11
2023-12-21T13:00:00Z,6,606,4,219,11
2023-12-21T14:00:00Z,5,730,1,229,4
2023-12-21T15:00:00Z,4,619,1,195,7
2023-12-21T16:00:00Z,13,461,0,149,15
2023-12-21T17:00:00Z,4,169,0,94,1
2023-12-21T18:00:00Z,3,239,0,132,3
2023-12-21T19:00:00Z,1,257,1,160,1
2023-12-21T20:00:00Z,5,263,0,97,0
2023-12-21T21:00:00Z,9,217,0,72,0
2023-12-21T22:00:00Z,11,120,0,51,1
