timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,0,7,0,3,0,0,3,0,0,0,1,132,1,6,4
2023-11-11T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,63,0,6,1
2023-11-11T01:00:00Z,0,0,0,0,0,1,0,0,1,0,0,36,0,4,0
2023-11-11T02:00:00Z,0,0,0,0,0,6,41,0,3,0,3,34,2,4,1
2023-11-11T03:00:00Z,0,2,0,2,0,0,0,0,0,0,0,34,0,7,0
2023-11-11T04:00:00Z,0,5,0,1,0,0,1,0,0,0,2,67,0,10,0
2023-11-11T05:00:00Z,0,0,0,2,0,0,1,0,0,0,1,105,1,15,4
2023-11-11T06:00:00Z,0,3,0,10,1,0,2,0,1,0,1,99,0,21,1
2023-11-11T07:00:00Z,0,2,1,2,0,1,6,0,3,0,1,172,3,13,3
2023-11-11T08:00:00Z,0,4,0,4,0,3,21,0,0,0,1,256,0,16,25
2023-11-11T09:00:00Z,0,14,3,2,4,2,34,0,0,0,0,331,4,31,33
2023-11-11T10:00:00Z,0,10,0,1,0,1,41,0,1,0,1,373,1,24,32
2023-11-11T11:00:00Z,0,8,0,0,0,0,13,0,1,0,1,445,0,19,22
2023-11-11T12:00:00Z,0,7,1,4,1,1,22,0,1,0,2,500,6,17,29
2023-11-11T13:00:00Z,0,8,0,3,1,0,22,0,1,0,1,533,5,35,20
2023-11-11T14:00:00Z,0,4,0,3,2,0,8,0,2,0,3,516,1,24,24
2023-11-11T15:00:00Z,0,15,0,2,0,2,28,0,0,0,3,561,2,15,31
2023-11-11T16:00:00Z,0,30,2,3,5,0,21,0,0,0,8,468,5,27,53
2023-11-11T17:00:00Z,0,13,1,4,1,0,15,0,1,0,1,397,2,27,29
2023-11-11T18:00:00Z,0,12,2,5,2,1,8,0,0,0,0,389,1,19,25
2023-11-11T19:00:00Z,0,9,2,4,0,0,5,0,0,0,0,260,0,6,9
2023-11-11T20:00:00Z,0,4,0,1,0,0,7,0,0,0,1,195,2,5,9
2023-11-11T21:00:00Z,0,1,0,3,0,1,3,0,0,0,4,187,0,6,8
2023-11-11T22:00:00Z,0,4,0,4,0,0,2,0,0,0,2,182,0,4,6
