timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-20T23:00:00Z,0,0,149,0,19,1,1,110,0,5,0
2024-01-21T00:00:00Z,0,0,126,0,24,1,1,92,0,8,0
2024-01-21T01:00:00Z,0,2,46,0,5,1,0,23,0,3,0
2024-01-21T02:00:00Z,0,0,74,0,6,5,0,48,0,5,0
2024-01-21T03:00:00Z,0,0,57,0,5,1,0,44,0,3,0
2024-01-21T04:00:00Z,0,0,40,0,6,1,0,32,0,3,0
2024-01-21T05:00:00Z,0,0,36,0,2,4,0,44,0,4,0
2024-01-21T06:00:00Z,0,0,24,0,5,1,0,27,0,4,0
2024-01-21T07:00:00Z,0,2,38,0,4,1,1,56,0,8,0
2024-01-21T08:00:00Z,0,0,38,1,10,0,1,53,0,9,0
2024-01-21T09:00:00Z,0,1,108,0,35,5,1,169,0,29,0
2024-01-21T10:00:00Z,0,0,107,3,65,15,1,223,0,44,0
2024-01-21T11:00:00Z,0,3,112,3,97,10,1,270,0,47,0
2024-01-21T12:00:00Z,0,2,168,5,88,15,5,300,0,41,2
2024-01-21T13:00:00Z,0,1,151,2,50,6,2,191,0,35,0
2024-01-21T14:00:00Z,0,3,222,0,70,0,0,362,0,28,0
2024-01-21T15:00:00Z,0,4,248,0,63,4,0,363,0,24,1
2024-01-21T16:00:00Z,0,1,282,1,56,2,4,538,0,26,0
2024-01-21T17:00:00Z,0,2,301,1,82,5,5,432,0,24,1
2024-01-21T18:00:00Z,0,0,265,1,73,4,4,302,0,30,1
2024-01-21T19:00:00Z,0,0,246,0,61,10,7,259,0,24,0
2024-01-21T20:00:00Z,0,2,185,2,52,10,0,200,1,19,2
2024-01-21T21:00:00Z,0,1,134,0,133,4,1,147,0,22,0
2024-01-21T22:00:00Z,0,0,99,1,54,1,0,88,0,13,0
