timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,1,77,10,7,15
2023-05-11T23:00:00Z,0,76,9,10,6
2023-05-12T00:00:00Z,0,58,8,5,4
2023-05-12T01:00:00Z,1,35,0,8,4
2023-05-12T02:00:00Z,0,37,5,5,4
2023-05-12T03:00:00Z,1,102,9,9,11
2023-05-12T04:00:00Z,1,193,23,46,43
2023-05-12T05:00:00Z,7,323,61,80,58
2023-05-12T06:00:00Z,16,384,68,91,65
2023-05-12T07:00:00Z,9,315,54,119,77
2023-05-12T08:00:00Z,5,320,89,99,70
2023-05-12T09:00:00Z,5,309,59,108,59
2023-05-12T10:00:00Z,6,416,98,111,74
2023-05-12T11:00:00Z,9,403,91,119,84
2023-05-12T12:00:00Z,5,415,104,132,93
2023-05-12T13:00:00Z,4,444,74,110,98
2023-05-12T14:00:00Z,8,447,84,120,106
2023-05-12T15:00:00Z,6,504,63,120,107
2023-05-12T16:00:00Z,8,476,78,125,88
2023-05-12T17:00:00Z,9,462,67,108,90
2023-05-12T18:00:00Z,8,391,50,99,89
2023-05-12T19:00:00Z,2,351,59,80,62
2023-05-12T20:00:00Z,4,344,44,62,71
2023-05-12T21:00:00Z,2,334,33,56,73
