timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,2,0,0,0,1,0,64,0,17,0
2023-02-08T00:00:00Z,2,0,1,0,0,0,34,4,7,4
2023-02-08T01:00:00Z,0,0,0,0,0,0,27,0,4,0
2023-02-08T02:00:00Z,0,2,0,0,0,0,30,0,13,0
2023-02-08T03:00:00Z,0,0,0,0,0,0,90,0,15,0
2023-02-08T04:00:00Z,0,0,0,0,1,2,347,1,68,6
2023-02-08T05:00:00Z,1,1,0,0,0,1,545,2,132,4
2023-02-08T06:00:00Z,1,2,0,0,0,2,815,4,164,11
2023-02-08T07:00:00Z,0,2,0,0,2,6,806,2,143,18
2023-02-08T08:00:00Z,0,1,0,0,0,2,424,4,146,6
2023-02-08T09:00:00Z,0,3,0,1,0,8,357,2,86,7
2023-02-08T10:00:00Z,0,1,0,0,1,8,352,1,80,3
2023-02-08T11:00:00Z,0,0,0,1,1,9,374,2,67,9
2023-02-08T12:00:00Z,1,0,1,2,2,1,418,1,89,4
2023-02-08T13:00:00Z,1,2,1,1,0,3,508,1,105,10
2023-02-08T14:00:00Z,5,1,0,0,0,5,459,0,118,1
2023-02-08T15:00:00Z,4,1,0,0,0,8,559,0,102,2
2023-02-08T16:00:00Z,0,2,0,0,0,2,555,1,90,3
2023-02-08T17:00:00Z,1,0,0,0,0,1,444,3,67,1
2023-02-08T18:00:00Z,0,0,0,1,0,0,322,0,53,2
2023-02-08T19:00:00Z,0,0,0,0,0,2,210,0,30,0
2023-02-08T20:00:00Z,0,0,0,0,0,0,177,0,28,0
2023-02-08T21:00:00Z,0,0,0,0,0,0,149,0,23,0
2023-02-08T22:00:00Z,0,0,0,0,0,0,79,0,13,0
