timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-06T23:00:00Z,3,66,0,18,0,2,14,0,41,14
2024-02-07T00:00:00Z,0,31,0,20,0,0,12,0,38,0
2024-02-07T01:00:00Z,1,15,0,10,0,0,8,0,16,0
2024-02-07T02:00:00Z,1,22,0,11,0,0,12,0,28,0
2024-02-07T03:00:00Z,1,35,0,11,0,0,30,0,42,0
2024-02-07T04:00:00Z,1,192,1,25,2,0,101,0,153,1
2024-02-07T05:00:00Z,1,267,2,51,5,4,114,1,206,7
2024-02-07T06:00:00Z,7,407,3,67,11,6,170,3,274,16
2024-02-07T07:00:00Z,6,450,10,79,17,12,198,1,302,19
2024-02-07T08:00:00Z,9,367,5,81,11,7,135,2,273,4
2024-02-07T09:00:00Z,10,358,7,92,10,9,111,0,278,12
2024-02-07T10:00:00Z,13,404,2,92,8,9,109,0,257,11
2024-02-07T11:00:00Z,5,438,6,94,15,8,115,2,253,19
2024-02-07T12:00:00Z,25,509,6,67,8,11,146,7,273,16
2024-02-07T13:00:00Z,30,591,10,76,2,28,180,4,294,11
2024-02-07T14:00:00Z,43,550,7,98,5,18,197,4,271,20
2024-02-07T15:00:00Z,25,637,17,78,6,31,240,3,265,22
2024-02-07T16:00:00Z,65,639,7,52,3,32,227,2,211,9
2024-02-07T17:00:00Z,51,512,5,54,2,33,172,1,179,10
2024-02-07T18:00:00Z,97,280,6,49,1,47,127,1,136,2
2024-02-07T19:00:00Z,54,195,10,46,5,37,100,0,120,6
2024-02-07T20:00:00Z,56,195,3,41,2,23,86,1,106,3
2024-02-07T21:00:00Z,36,151,2,30,4,10,80,0,84,1
2024-02-07T22:00:00Z,23,113,1,34,1,11,60,0,81,0
