timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,0,1,56,2,2,3,1,68,1,12,1
2023-03-20T00:00:00Z,0,1,41,0,4,3,1,27,4,15,2
2023-03-20T01:00:00Z,0,1,33,0,3,1,1,23,2,4,1
2023-03-20T02:00:00Z,0,2,52,0,12,8,2,41,2,14,2
2023-03-20T03:00:00Z,0,3,87,1,15,5,2,65,3,11,5
2023-03-20T04:00:00Z,0,6,194,0,24,15,4,396,9,44,27
2023-03-20T05:00:00Z,0,18,277,8,75,22,8,519,30,108,48
2023-03-20T06:00:00Z,0,10,201,14,65,34,10,572,51,130,84
2023-03-20T07:00:00Z,0,15,244,13,62,36,16,606,65,122,85
2023-03-20T08:00:00Z,1,15,234,9,57,39,10,387,48,100,75
2023-03-20T09:00:00Z,0,13,304,11,56,52,12,362,39,82,64
2023-03-20T10:00:00Z,0,13,296,3,45,46,12,337,42,114,54
2023-03-20T11:00:00Z,0,14,238,6,64,44,12,327,53,79,63
2023-03-20T12:00:00Z,0,10,208,5,54,33,9,321,32,80,67
2023-03-20T13:00:00Z,0,11,247,7,51,40,8,429,51,104,104
2023-03-20T14:00:00Z,0,7,215,12,47,40,13,414,56,96,54
2023-03-20T15:00:00Z,1,6,223,5,33,46,9,486,62,138,87
2023-03-20T16:00:00Z,0,18,215,12,34,36,11,555,37,115,67
2023-03-20T17:00:00Z,1,11,212,19,42,23,7,496,31,120,41
2023-03-20T18:00:00Z,0,11,261,2,33,26,6,399,19,72,27
2023-03-20T19:00:00Z,0,4,204,2,5,11,4,346,14,52,27
2023-03-20T20:00:00Z,0,8,194,3,12,11,4,297,10,33,31
2023-03-20T21:00:00Z,0,9,174,0,12,5,1,239,1,21,19
2023-03-20T22:00:00Z,0,6,87,4,8,9,5,142,6,27,4
