timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,0,0,0,0,0,1,71,1,8,2
2023-07-10T23:00:00Z,0,0,0,0,0,0,51,0,5,0
2023-07-11T00:00:00Z,0,0,0,0,0,0,24,0,3,1
2023-07-11T01:00:00Z,0,0,0,0,0,0,37,0,5,3
2023-07-11T02:00:00Z,0,0,0,0,0,0,97,0,9,2
2023-07-11T03:00:00Z,0,0,0,0,0,0,424,1,33,5
2023-07-11T04:00:00Z,1,0,0,0,1,2,612,1,80,15
2023-07-11T05:00:00Z,0,1,0,0,1,4,731,4,48,8
2023-07-11T06:00:00Z,1,0,0,0,0,4,793,6,40,12
2023-07-11T07:00:00Z,0,1,0,0,0,1,583,8,31,12
2023-07-11T08:00:00Z,0,0,0,0,0,2,470,8,25,7
2023-07-11T09:00:00Z,0,0,0,0,0,1,431,5,33,11
2023-07-11T10:00:00Z,0,0,0,0,0,2,508,9,38,12
2023-07-11T11:00:00Z,0,0,0,0,0,2,516,11,20,5
2023-07-11T12:00:00Z,0,0,0,0,0,3,614,11,30,10
2023-07-11T13:00:00Z,0,0,0,0,0,1,598,8,34,13
2023-07-11T14:00:00Z,0,0,0,0,0,0,659,7,24,6
2023-07-11T15:00:00Z,2,0,0,0,0,0,677,4,23,4
2023-07-11T16:00:00Z,3,0,0,0,0,4,473,2,16,2
2023-07-11T17:00:00Z,0,0,0,0,0,0,363,3,18,4
2023-07-11T18:00:00Z,0,0,0,0,0,1,271,1,11,1
2023-07-11T19:00:00Z,0,0,0,0,0,0,226,2,11,3
2023-07-11T20:00:00Z,0,0,0,0,0,1,177,1,3,2
2023-07-11T21:00:00Z,0,0,0,0,0,0,116,2,2,0
