timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,0,0,23,0,5,0,0,66,2,5,1
2024-01-30T00:00:00Z,2,0,16,0,1,0,0,35,1,6,0
2024-01-30T01:00:00Z,4,0,10,0,2,0,0,29,0,5,0
2024-01-30T02:00:00Z,1,0,11,0,5,0,0,26,0,7,0
2024-01-30T03:00:00Z,1,0,9,0,3,1,0,43,0,7,1
2024-01-30T04:00:00Z,7,0,12,0,0,0,0,100,7,10,7
2024-01-30T05:00:00Z,9,0,16,0,0,0,0,249,4,44,3
2024-01-30T06:00:00Z,44,0,58,0,7,0,0,352,10,81,12
2024-01-30T07:00:00Z,102,0,101,0,12,0,0,447,20,111,24
2024-01-30T08:00:00Z,83,0,108,1,24,1,0,384,16,101,33
2024-01-30T09:00:00Z,96,0,117,0,19,1,1,361,17,94,19
2024-01-30T10:00:00Z,81,0,70,0,4,2,0,340,21,94,91
2024-01-30T11:00:00Z,84,0,106,0,9,3,1,342,10,95,17
2024-01-30T12:00:00Z,104,0,132,0,28,1,1,362,10,97,24
2024-01-30T13:00:00Z,68,0,143,0,25,1,0,373,24,115,28
2024-01-30T14:00:00Z,80,0,135,1,9,1,1,309,14,84,20
2024-01-30T15:00:00Z,67,0,141,1,15,1,0,370,8,94,14
2024-01-30T16:00:00Z,92,0,171,0,13,2,0,390,6,88,11
2024-01-30T17:00:00Z,48,0,139,0,10,1,0,385,4,82,8
2024-01-30T18:00:00Z,41,0,125,0,5,0,0,327,4,43,4
2024-01-30T19:00:00Z,26,0,96,0,7,0,0,249,4,31,3
2024-01-30T20:00:00Z,18,0,81,0,3,0,0,196,6,37,3
2024-01-30T21:00:00Z,18,0,85,0,3,1,0,168,1,20,0
2024-01-30T22:00:00Z,16,0,42,0,0,0,0,108,3,11,1
