timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,0,0,0,0,0,1,101,1,4,0
2023-07-27T23:00:00Z,0,0,0,0,0,0,43,0,1,1
2023-07-28T00:00:00Z,0,0,0,0,0,0,36,0,6,1
2023-07-28T01:00:00Z,0,0,0,0,0,0,55,0,8,3
2023-07-28T02:00:00Z,0,1,0,0,0,4,92,1,13,5
2023-07-28T03:00:00Z,0,0,0,0,0,1,389,0,32,7
2023-07-28T04:00:00Z,0,0,0,0,0,7,483,0,36,3
2023-07-28T05:00:00Z,1,2,0,0,2,3,646,1,58,1
2023-07-28T06:00:00Z,0,1,0,0,0,2,596,1,63,2
2023-07-28T07:00:00Z,0,0,0,0,0,9,567,0,41,1
2023-07-28T08:00:00Z,0,0,0,0,1,2,517,0,51,0
2023-07-28T09:00:00Z,1,1,0,0,3,2,517,5,57,2
2023-07-28T10:00:00Z,0,0,0,0,0,2,586,2,66,6
2023-07-28T11:00:00Z,0,0,1,0,0,0,604,9,63,5
2023-07-28T12:00:00Z,0,0,0,0,0,0,656,4,68,2
2023-07-28T13:00:00Z,0,0,0,0,0,0,747,1,60,3
2023-07-28T14:00:00Z,0,1,0,0,0,0,686,1,46,4
2023-07-28T15:00:00Z,0,1,0,0,0,2,632,0,43,2
2023-07-28T16:00:00Z,0,0,0,0,0,2,586,1,36,1
2023-07-28T17:00:00Z,0,0,0,0,0,2,425,0,27,0
2023-07-28T18:00:00Z,0,0,0,0,0,3,366,1,24,0
2023-07-28T19:00:00Z,0,0,0,0,0,3,228,0,20,0
2023-07-28T20:00:00Z,0,0,0,0,0,0,275,1,22,0
2023-07-28T21:00:00Z,0,0,0,0,0,1,217,0,13,0
