timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-11T23:00:00Z,1,65,0,8,0,0,12,0,47,0
2024-03-12T00:00:00Z,0,28,0,6,0,0,11,0,27,0
2024-03-12T01:00:00Z,1,29,0,3,0,0,7,0,23,0
2024-03-12T02:00:00Z,0,22,0,5,0,0,9,0,35,0
2024-03-12T03:00:00Z,1,45,0,4,0,0,21,0,47,0
2024-03-12T04:00:00Z,9,225,0,26,2,5,97,0,184,6
2024-03-12T05:00:00Z,23,295,3,48,3,21,140,2,236,7
2024-03-12T06:00:00Z,19,404,2,55,2,35,145,2,267,17
2024-03-12T07:00:00Z,24,472,7,71,14,46,202,6,343,27
2024-03-12T08:00:00Z,18,355,5,105,17,28,111,2,307,22
2024-03-12T09:00:00Z,14,378,5,88,12,21,123,0,265,14
2024-03-12T10:00:00Z,15,400,4,81,16,29,132,1,231,15
2024-03-12T11:00:00Z,13,491,5,88,10,22,137,0,252,17
2024-03-12T12:00:00Z,13,573,10,85,16,32,148,2,306,14
2024-03-12T13:00:00Z,22,565,11,81,17,30,209,3,321,20
2024-03-12T14:00:00Z,21,668,25,84,17,15,185,0,429,31
2024-03-12T15:00:00Z,36,668,24,75,14,28,220,0,331,21
2024-03-12T16:00:00Z,20,605,4,66,8,15,173,2,344,5
2024-03-12T17:00:00Z,13,538,2,76,5,26,169,3,281,13
2024-03-12T18:00:00Z,12,379,2,32,2,12,89,0,181,6
2024-03-12T19:00:00Z,14,288,10,38,3,14,67,1,176,9
2024-03-12T20:00:00Z,18,280,3,31,3,5,53,1,132,4
2024-03-12T21:00:00Z,16,223,2,20,1,11,51,3,103,8
2024-03-12T22:00:00Z,15,120,3,20,1,18,40,0,91,5
