timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,1,0,0,0,0,0,55,1,9,3
2024-01-09T00:00:00Z,0,0,0,0,0,0,29,0,6,0
2024-01-09T01:00:00Z,0,0,0,0,0,0,29,0,7,0
2024-01-09T02:00:00Z,0,0,0,0,1,0,39,0,15,0
2024-01-09T03:00:00Z,0,0,0,0,0,2,95,1,18,0
2024-01-09T04:00:00Z,0,0,0,0,0,4,409,1,50,0
2024-01-09T05:00:00Z,0,0,0,0,0,3,568,1,89,1
2024-01-09T06:00:00Z,2,0,0,0,1,1,920,2,100,2
2024-01-09T07:00:00Z,0,0,0,0,0,0,890,3,127,1
2024-01-09T08:00:00Z,0,0,0,0,1,2,503,3,78,1
2024-01-09T09:00:00Z,0,0,0,0,0,1,417,4,84,4
2024-01-09T10:00:00Z,0,0,0,0,0,4,375,2,58,4
2024-01-09T11:00:00Z,0,1,0,0,0,1,416,6,43,0
2024-01-09T12:00:00Z,0,1,0,0,0,4,501,3,49,2
2024-01-09T13:00:00Z,1,1,2,0,1,1,501,2,57,1
2024-01-09T14:00:00Z,0,0,0,0,0,3,592,3,80,0
2024-01-09T15:00:00Z,0,0,0,0,0,1,662,0,72,1
2024-01-09T16:00:00Z,0,0,0,0,0,0,616,1,47,0
2024-01-09T17:00:00Z,0,0,0,0,0,0,416,1,42,1
2024-01-09T18:00:00Z,0,0,0,0,0,0,281,1,37,0
2024-01-09T19:00:00Z,0,0,0,0,1,0,185,0,19,0
2024-01-09T20:00:00Z,0,0,0,0,0,1,209,0,12,0
2024-01-09T21:00:00Z,0,0,0,0,0,0,114,0,11,0
2024-01-09T22:00:00Z,0,0,0,0,0,0,77,0,10,0
