timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,17,0,42,0,1,1,0,69,1,0,2
2023-02-06T00:00:00Z,10,0,26,0,0,4,0,42,0,1,1
2023-02-06T01:00:00Z,5,0,20,0,2,0,1,22,1,0,0
2023-02-06T02:00:00Z,3,0,12,0,0,0,0,23,0,1,0
2023-02-06T03:00:00Z,11,0,8,2,1,2,0,30,5,1,1
2023-02-06T04:00:00Z,20,1,49,1,4,5,0,132,5,14,4
2023-02-06T05:00:00Z,45,5,78,1,12,6,2,368,6,55,13
2023-02-06T06:00:00Z,80,8,129,4,16,7,5,592,6,102,25
2023-02-06T07:00:00Z,156,6,190,4,17,5,4,592,5,82,11
2023-02-06T08:00:00Z,115,5,185,6,17,7,4,450,10,71,21
2023-02-06T09:00:00Z,104,6,182,3,14,6,2,415,9,67,19
2023-02-06T10:00:00Z,103,15,182,3,18,19,2,424,7,67,20
2023-02-06T11:00:00Z,125,6,221,4,21,15,3,420,16,78,23
2023-02-06T12:00:00Z,124,4,184,7,23,16,5,473,6,67,32
2023-02-06T13:00:00Z,148,3,180,7,24,17,3,432,6,84,42
2023-02-06T14:00:00Z,142,4,234,3,38,19,6,446,12,95,43
2023-02-06T15:00:00Z,154,4,233,9,29,23,8,470,8,61,62
2023-02-06T16:00:00Z,191,7,230,5,15,19,9,532,8,50,50
2023-02-06T17:00:00Z,144,5,149,6,18,10,1,392,8,37,34
2023-02-06T18:00:00Z,169,1,190,6,23,13,3,345,4,33,22
2023-02-06T19:00:00Z,119,4,136,6,19,5,1,256,8,30,23
2023-02-06T20:00:00Z,103,2,200,2,14,18,2,351,9,27,26
2023-02-06T21:00:00Z,71,0,132,1,8,6,1,252,1,13,15
2023-02-06T22:00:00Z,28,1,78,1,1,2,1,137,3,8,7
