timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,0,2,131,1,4,7,0,292,3,19,18
2023-11-19T00:00:00Z,0,2,86,1,2,4,2,247,1,14,3
2023-11-19T01:00:00Z,0,2,85,0,6,6,1,158,0,7,11
2023-11-19T02:00:00Z,0,0,49,1,5,2,0,125,1,17,8
2023-11-19T03:00:00Z,0,0,42,0,3,6,3,95,2,10,5
2023-11-19T04:00:00Z,0,0,51,0,8,7,6,143,1,15,8
2023-11-19T05:00:00Z,0,0,44,1,5,7,2,131,0,9,6
2023-11-19T06:00:00Z,0,0,41,1,6,10,0,94,2,15,8
2023-11-19T07:00:00Z,0,0,79,0,7,11,0,104,2,28,7
2023-11-19T08:00:00Z,0,1,115,0,8,6,7,172,7,59,13
2023-11-19T09:00:00Z,0,1,166,2,14,11,6,278,3,64,28
2023-11-19T10:00:00Z,0,2,147,3,20,16,2,340,6,44,21
2023-11-19T11:00:00Z,0,1,231,2,21,27,2,426,7,86,39
2023-11-19T12:00:00Z,0,4,268,2,29,26,2,452,14,132,39
2023-11-19T13:00:00Z,0,7,251,3,37,25,1,428,13,138,33
2023-11-19T14:00:00Z,0,1,261,2,36,21,4,442,8,143,43
2023-11-19T15:00:00Z,0,2,271,6,36,19,3,497,11,126,40
2023-11-19T16:00:00Z,0,1,43,0,3,8,3,94,1,19,6
2023-11-19T17:00:00Z,0,1,108,2,16,19,3,271,3,42,17
2023-11-19T18:00:00Z,0,1,30,0,5,6,0,62,1,14,5
2023-11-19T19:00:00Z,0,0,106,1,9,11,3,178,5,38,8
2023-11-19T20:00:00Z,0,0,65,1,3,2,0,91,0,19,10
2023-11-19T21:00:00Z,0,0,18,0,0,1,1,33,0,5,7
2023-11-19T22:00:00Z,0,0,46,1,4,4,1,89,4,19,10
