timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,18,0,34,0,6,0,0,61,0,8,1
2023-12-12T00:00:00Z,20,0,24,0,9,0,0,36,1,4,0
2023-12-12T01:00:00Z,2,0,16,0,4,0,0,17,0,2,0
2023-12-12T02:00:00Z,8,0,14,0,4,1,0,18,1,2,1
2023-12-12T03:00:00Z,4,0,14,0,4,0,0,16,0,2,0
2023-12-12T04:00:00Z,21,0,33,0,4,0,0,110,3,20,1
2023-12-12T05:00:00Z,42,2,56,0,9,0,1,241,0,58,3
2023-12-12T06:00:00Z,73,2,124,1,25,0,0,449,6,73,5
2023-12-12T07:00:00Z,138,2,179,2,39,7,1,507,3,83,10
2023-12-12T08:00:00Z,132,6,142,1,36,4,2,377,0,82,3
2023-12-12T09:00:00Z,98,6,164,0,33,0,2,397,3,78,3
2023-12-12T10:00:00Z,103,9,179,0,38,2,1,339,5,87,4
2023-12-12T11:00:00Z,101,6,184,0,42,0,3,367,5,66,9
2023-12-12T12:00:00Z,112,14,190,0,34,0,10,422,7,52,3
2023-12-12T13:00:00Z,125,11,211,0,35,0,2,464,1,72,3
2023-12-12T14:00:00Z,119,5,211,0,34,3,2,514,3,67,2
2023-12-12T15:00:00Z,151,8,220,2,43,5,7,488,4,83,4
2023-12-12T16:00:00Z,166,8,220,0,39,1,1,505,1,74,2
2023-12-12T17:00:00Z,178,5,195,0,29,1,1,414,1,61,2
2023-12-12T18:00:00Z,147,8,157,0,30,0,0,321,0,46,0
2023-12-12T19:00:00Z,116,1,145,0,27,0,0,265,2,32,0
2023-12-12T20:00:00Z,80,5,146,0,17,0,0,224,0,23,0
2023-12-12T21:00:00Z,58,2,109,0,23,0,3,173,0,22,0
2023-12-12T22:00:00Z,44,0,92,0,15,0,0,124,0,9,0
