timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,15,0,69,0,10,0,0,114,0,9,2
2023-04-02T23:00:00Z,6,0,24,0,15,0,1,52,0,0,0
2023-04-03T00:00:00Z,8,0,16,0,17,0,0,39,0,2,0
2023-04-03T01:00:00Z,6,0,16,0,6,0,0,21,0,1,0
2023-04-03T02:00:00Z,9,0,10,2,13,1,0,39,0,5,0
2023-04-03T03:00:00Z,29,0,47,1,27,1,0,109,2,15,1
2023-04-03T04:00:00Z,43,0,81,8,27,2,0,303,6,49,25
2023-04-03T05:00:00Z,64,0,125,6,28,9,3,323,20,79,34
2023-04-03T06:00:00Z,123,4,170,8,34,14,2,386,25,78,32
2023-04-03T07:00:00Z,132,4,192,10,58,14,1,379,15,71,31
2023-04-03T08:00:00Z,106,1,180,18,33,15,2,322,11,49,53
2023-04-03T09:00:00Z,133,1,246,24,23,16,4,377,20,49,76
2023-04-03T10:00:00Z,145,5,205,18,15,24,1,382,19,38,85
2023-04-03T11:00:00Z,181,1,220,17,23,21,12,416,17,41,71
2023-04-03T12:00:00Z,158,4,228,8,16,21,1,432,17,48,83
2023-04-03T13:00:00Z,165,5,243,9,38,30,0,435,16,52,108
2023-04-03T14:00:00Z,157,4,269,12,20,18,8,477,11,59,61
2023-04-03T15:00:00Z,218,4,320,13,26,35,4,473,13,76,71
2023-04-03T16:00:00Z,226,1,238,5,31,23,8,395,7,59,34
2023-04-03T17:00:00Z,202,4,199,8,28,17,2,380,11,43,39
2023-04-03T18:00:00Z,138,0,168,3,28,18,1,254,6,37,23
2023-04-03T19:00:00Z,111,5,166,1,15,4,1,237,5,24,18
2023-04-03T20:00:00Z,111,0,112,6,14,5,2,186,5,16,14
2023-04-03T21:00:00Z,54,0,88,3,11,2,0,129,1,5,6
