timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,1,74,1,10,1
2023-02-07T00:00:00Z,0,92,1,7,3
2023-02-07T01:00:00Z,0,34,1,4,0
2023-02-07T02:00:00Z,0,14,0,4,1
2023-02-07T03:00:00Z,0,38,2,10,0
2023-02-07T04:00:00Z,1,117,4,16,3
2023-02-07T05:00:00Z,0,79,1,18,0
2023-02-07T06:00:00Z,3,306,18,80,9
2023-02-07T07:00:00Z,0,485,11,99,5
2023-02-07T08:00:00Z,2,194,6,18,11
2023-02-07T09:00:00Z,19,847,28,117,45
2023-02-07T10:00:00Z,4,509,21,68,37
2023-02-07T11:00:00Z,7,697,25,75,28
2023-02-07T12:00:00Z,5,861,35,102,38
2023-02-07T13:00:00Z,0,462,13,44,9
2023-02-07T14:00:00Z,2,172,3,18,8
2023-02-07T15:00:00Z,8,592,6,49,13
2023-02-07T16:00:00Z,6,805,6,70,19
2023-02-07T17:00:00Z,7,529,4,46,22
2023-02-07T18:00:00Z,1,719,7,60,14
2023-02-07T19:00:00Z,0,152,1,16,3
2023-02-07T20:00:00Z,0,293,6,31,3
2023-02-07T21:00:00Z,0,261,1,17,3
2023-02-07T22:00:00Z,0,125,0,7,0
