timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-23T23:00:00Z,0,83,0,1,0,0,50,0,31,3
2024-01-24T00:00:00Z,0,68,0,2,0,0,31,1,20,1
2024-01-24T01:00:00Z,0,35,0,1,0,0,14,0,17,2
2024-01-24T02:00:00Z,0,31,1,1,0,0,20,3,13,2
2024-01-24T03:00:00Z,0,50,0,3,0,1,51,0,35,0
2024-01-24T04:00:00Z,11,291,1,6,1,5,250,1,72,2
2024-01-24T05:00:00Z,4,342,6,11,0,5,340,1,101,4
2024-01-24T06:00:00Z,7,490,11,18,6,10,495,2,124,12
2024-01-24T07:00:00Z,19,576,19,22,6,52,522,3,157,12
2024-01-24T08:00:00Z,19,495,13,14,13,34,295,1,186,14
2024-01-24T09:00:00Z,10,476,21,42,14,4,266,1,207,21
2024-01-24T10:00:00Z,6,541,17,33,10,10,264,1,202,21
2024-01-24T11:00:00Z,6,622,15,16,8,7,282,5,196,19
2024-01-24T12:00:00Z,11,671,28,45,14,7,312,2,237,14
2024-01-24T13:00:00Z,10,850,33,43,21,8,372,1,284,14
2024-01-24T14:00:00Z,14,889,27,39,11,20,407,2,226,28
2024-01-24T15:00:00Z,12,943,20,33,7,12,441,3,232,23
2024-01-24T16:00:00Z,11,883,7,42,12,8,414,1,212,17
2024-01-24T17:00:00Z,8,791,6,30,7,6,343,2,178,15
2024-01-24T18:00:00Z,9,503,3,32,3,5,233,0,169,8
2024-01-24T19:00:00Z,4,412,0,11,1,1,157,0,157,6
2024-01-24T20:00:00Z,3,346,1,9,0,1,105,0,135,4
2024-01-24T21:00:00Z,3,288,2,5,1,0,99,0,105,8
2024-01-24T22:00:00Z,2,212,1,6,2,1,58,0,102,3
