timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,0,1,0,2,0,1,44,0,12,0
2023-03-02T00:00:00Z,0,0,0,0,0,0,20,0,3,0
2023-03-02T01:00:00Z,0,0,0,0,1,0,12,0,6,0
2023-03-02T02:00:00Z,0,0,0,3,0,0,24,0,15,0
2023-03-02T03:00:00Z,0,0,0,1,0,0,56,0,15,0
2023-03-02T04:00:00Z,1,0,0,0,0,2,245,0,66,1
2023-03-02T05:00:00Z,0,1,0,1,0,3,378,1,128,1
2023-03-02T06:00:00Z,3,1,0,1,0,1,616,3,160,3
2023-03-02T07:00:00Z,0,5,0,1,0,2,455,1,154,11
2023-03-02T08:00:00Z,0,1,1,1,0,6,289,1,112,9
2023-03-02T09:00:00Z,0,2,0,1,0,9,266,0,62,1
2023-03-02T10:00:00Z,0,1,0,1,0,7,214,2,79,4
2023-03-02T11:00:00Z,0,1,0,1,0,1,248,0,68,2
2023-03-02T12:00:00Z,0,1,0,1,0,0,302,1,89,8
2023-03-02T13:00:00Z,0,0,0,0,0,3,350,4,89,11
2023-03-02T14:00:00Z,0,0,0,1,0,1,330,1,141,8
2023-03-02T15:00:00Z,1,0,0,0,0,15,464,1,225,6
2023-03-02T16:00:00Z,0,0,0,2,0,8,575,0,184,10
2023-03-02T17:00:00Z,2,1,0,1,0,3,483,0,144,3
2023-03-02T18:00:00Z,0,1,0,3,1,2,259,0,72,0
2023-03-02T19:00:00Z,0,0,0,0,0,1,168,0,33,0
2023-03-02T20:00:00Z,0,0,0,0,0,1,104,0,20,0
2023-03-02T21:00:00Z,0,0,0,0,0,0,95,0,30,0
2023-03-02T22:00:00Z,0,0,0,0,0,0,70,0,13,0
