timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,0,1,0,0,0,0,3,0,1,0,0,64,0,7,0
2023-01-27T00:00:00Z,0,1,0,0,0,0,0,0,0,0,0,35,0,7,0
2023-01-27T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,15,0,2,0
2023-01-27T02:00:00Z,0,1,0,1,0,0,1,0,0,0,0,17,0,7,0
2023-01-27T03:00:00Z,0,1,0,2,0,0,2,0,0,0,1,39,0,7,0
2023-01-27T04:00:00Z,0,2,0,2,1,0,1,0,2,0,1,128,1,13,10
2023-01-27T05:00:00Z,0,6,0,4,0,0,5,0,0,0,0,296,2,36,13
2023-01-27T06:00:00Z,0,8,0,11,4,0,14,0,3,0,1,428,1,56,13
2023-01-27T07:00:00Z,0,9,2,21,1,1,15,0,9,0,2,411,4,64,33
2023-01-27T08:00:00Z,0,16,1,11,1,0,23,0,4,0,2,303,10,64,20
2023-01-27T09:00:00Z,0,16,4,23,8,1,20,0,3,0,8,292,7,80,19
2023-01-27T10:00:00Z,0,20,9,19,3,0,26,0,1,0,6,341,7,77,9
2023-01-27T11:00:00Z,0,29,0,18,0,0,12,0,2,0,5,366,6,71,28
2023-01-27T12:00:00Z,0,12,4,12,5,0,14,0,2,0,3,449,15,74,19
2023-01-27T13:00:00Z,0,13,6,20,1,0,22,1,3,0,4,619,7,68,41
2023-01-27T14:00:00Z,0,9,6,14,6,0,12,0,2,0,2,620,6,58,39
2023-01-27T15:00:00Z,0,6,1,8,2,2,16,0,3,0,0,478,5,42,25
2023-01-27T16:00:00Z,0,8,2,2,1,0,16,0,6,0,2,415,1,44,16
2023-01-27T17:00:00Z,0,12,0,4,0,0,10,0,5,0,0,376,1,31,19
2023-01-27T18:00:00Z,0,10,0,1,2,0,7,0,2,0,0,311,0,16,11
2023-01-27T19:00:00Z,0,4,0,4,0,0,6,0,3,0,1,225,0,8,3
2023-01-27T20:00:00Z,0,2,0,2,0,0,7,0,3,0,2,203,1,16,4
2023-01-27T21:00:00Z,0,3,0,0,0,0,6,0,4,0,4,205,1,4,6
2023-01-27T22:00:00Z,0,4,0,9,1,0,4,0,1,0,4,205,2,5,15
