timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,10,,,,,,0,83,0,32,6
2024-03-31T23:00:00Z,9,,,,,,2,80,0,15,0
2024-04-01T00:00:00Z,4,,,,,,0,48,0,17,0
2024-04-01T01:00:00Z,3,,,,,,0,44,0,7,0
2024-04-01T02:00:00Z,4,,,,,,1,21,2,6,3
2024-04-01T03:00:00Z,4,,,,,,3,33,0,12,0
2024-04-01T04:00:00Z,6,,,,,,2,37,0,16,2
2024-04-01T05:00:00Z,3,,,,,,0,23,0,9,3
2024-04-01T06:00:00Z,1,,,,,,1,36,1,16,3
2024-04-01T07:00:00Z,4,,,,,,0,72,1,25,0
2024-04-01T08:00:00Z,7,,,,,,3,78,2,46,3
2024-04-01T09:00:00Z,13,,,,,,3,145,3,64,1
2024-04-01T10:00:00Z,14,,,,,,5,172,1,60,1
2024-04-01T11:00:00Z,16,,,,,,7,185,3,73,0
2024-04-01T12:00:00Z,23,,,,,,11,225,0,70,0
2024-04-01T13:00:00Z,17,,,,,,8,214,0,66,3
2024-04-01T14:00:00Z,20,,,,,,9,209,0,74,0
2024-04-01T15:00:00Z,25,,,,,,2,254,1,71,3
2024-04-01T16:00:00Z,39,,,,,,7,262,0,111,5
2024-04-01T17:00:00Z,38,,,,,,10,210,4,151,5
2024-04-01T18:00:00Z,22,,,,,,4,174,0,69,0
2024-04-01T19:00:00Z,25,,,,,,4,213,5,81,0
2024-04-01T20:00:00Z,25,,,,,,6,135,2,48,4
2024-04-01T21:00:00Z,16,,,,,,1,130,5,35,5
