timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-16T22:00:00Z,0,0,9,0,0,0,1,1,34,1,0,0
2023-05-16T23:00:00Z,0,0,11,0,0,0,2,0,18,0,0,0
2023-05-17T00:00:00Z,0,0,3,0,0,0,0,0,10,0,0,0
2023-05-17T01:00:00Z,0,0,2,0,0,0,0,0,9,0,0,0
2023-05-17T02:00:00Z,0,0,2,0,0,0,0,0,13,0,0,0
2023-05-17T03:00:00Z,0,1,3,1,2,0,3,2,26,0,0,0
2023-05-17T04:00:00Z,1,1,26,1,0,2,10,1,46,3,0,0
2023-05-17T05:00:00Z,3,0,41,0,1,0,40,1,118,8,1,0
2023-05-17T06:00:00Z,4,0,49,1,0,0,49,2,91,4,0,0
2023-05-17T07:00:00Z,1,0,58,2,0,0,42,3,108,4,0,0
2023-05-17T08:00:00Z,4,2,53,1,1,1,56,0,148,7,0,0
2023-05-17T09:00:00Z,5,1,71,2,1,0,62,6,157,3,0,0
2023-05-17T10:00:00Z,5,1,96,0,0,0,77,2,151,7,0,0
2023-05-17T11:00:00Z,2,0,71,1,1,1,76,7,164,3,0,0
2023-05-17T12:00:00Z,2,2,70,0,0,0,86,3,180,4,0,0
2023-05-17T13:00:00Z,4,2,84,1,0,0,87,6,194,1,0,0
2023-05-17T14:00:00Z,3,2,90,1,0,0,120,6,149,2,0,0
2023-05-17T15:00:00Z,3,2,99,0,0,0,126,4,182,1,0,0
2023-05-17T16:00:00Z,7,3,83,3,0,0,118,1,204,1,0,0
2023-05-17T17:00:00Z,3,2,103,1,0,0,100,8,202,3,0,0
2023-05-17T18:00:00Z,3,2,79,0,0,0,85,3,138,3,0,0
2023-05-17T19:00:00Z,2,0,67,0,0,0,53,1,126,0,0,0
2023-05-17T20:00:00Z,4,1,74,0,0,0,31,4,131,0,0,0
2023-05-17T21:00:00Z,2,0,53,0,0,0,22,4,130,0,0,0
