timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-27T22:00:00Z,63,1,182,2,23,7,1,169,0,7,1
2024-04-27T23:00:00Z,55,0,126,1,38,1,1,141,0,3,1
2024-04-28T00:00:00Z,45,2,95,0,13,1,0,106,0,0,5
2024-04-28T01:00:00Z,42,1,101,0,15,1,0,69,0,2,3
2024-04-28T02:00:00Z,31,0,53,0,15,0,0,53,0,1,0
2024-04-28T03:00:00Z,19,2,38,0,6,0,0,43,0,1,0
2024-04-28T04:00:00Z,11,0,29,0,3,0,1,51,2,1,0
2024-04-28T05:00:00Z,6,2,28,0,3,1,0,37,1,3,2
2024-04-28T06:00:00Z,18,1,32,1,4,0,0,58,0,0,0
2024-04-28T07:00:00Z,41,0,58,0,6,2,0,106,1,7,2
2024-04-28T08:00:00Z,59,1,66,0,9,4,0,179,0,16,9
2024-04-28T09:00:00Z,96,1,90,3,18,5,0,207,1,12,12
2024-04-28T10:00:00Z,89,1,121,4,20,0,2,227,0,19,13
2024-04-28T11:00:00Z,85,1,151,2,14,6,0,246,3,20,13
2024-04-28T12:00:00Z,77,7,213,2,26,4,0,290,3,22,29
2024-04-28T13:00:00Z,109,5,250,3,15,14,1,331,3,11,18
2024-04-28T14:00:00Z,87,4,236,0,11,9,0,306,2,9,25
2024-04-28T15:00:00Z,114,3,254,2,21,8,1,317,2,17,14
2024-04-28T16:00:00Z,101,2,200,5,26,4,1,360,4,21,22
2024-04-28T17:00:00Z,100,3,207,0,17,8,2,301,1,9,13
2024-04-28T18:00:00Z,90,1,194,1,21,3,0,251,3,8,12
2024-04-28T19:00:00Z,63,2,171,1,9,5,2,269,0,11,3
2024-04-28T20:00:00Z,46,2,157,1,16,1,1,235,0,5,2
2024-04-28T21:00:00Z,32,3,84,1,7,3,0,99,0,1,1
