timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,0,3,66,2,9,5,1,293,13,50,6
2023-11-17T00:00:00Z,0,1,36,2,4,3,3,167,4,30,6
2023-11-17T01:00:00Z,0,1,37,1,3,7,2,122,6,29,5
2023-11-17T02:00:00Z,0,0,29,3,5,8,2,93,7,37,1
2023-11-17T03:00:00Z,0,1,61,2,6,13,1,170,10,56,12
2023-11-17T04:00:00Z,0,2,133,1,17,16,5,442,16,65,29
2023-11-17T05:00:00Z,1,15,239,2,43,23,6,539,24,115,60
2023-11-17T06:00:00Z,0,6,233,9,41,40,10,679,42,156,57
2023-11-17T07:00:00Z,1,12,192,12,56,58,9,652,60,142,69
2023-11-17T08:00:00Z,0,6,275,7,35,53,11,491,37,145,60
2023-11-17T09:00:00Z,0,8,272,10,44,48,12,374,58,154,59
2023-11-17T10:00:00Z,0,7,278,11,43,45,10,371,53,131,62
2023-11-17T11:00:00Z,0,12,305,5,36,42,9,428,47,128,78
2023-11-17T12:00:00Z,0,11,278,8,23,35,6,494,52,104,102
2023-11-17T13:00:00Z,0,10,219,1,26,21,6,489,34,110,59
2023-11-17T14:00:00Z,0,7,205,7,47,31,5,605,41,77,59
2023-11-17T15:00:00Z,0,11,254,4,55,21,12,706,26,94,93
2023-11-17T16:00:00Z,0,7,232,9,52,22,8,756,25,78,59
2023-11-17T17:00:00Z,0,8,204,6,56,29,9,703,24,83,96
2023-11-17T18:00:00Z,0,5,239,1,29,17,9,522,14,83,42
2023-11-17T19:00:00Z,0,4,229,1,23,20,6,458,14,72,25
2023-11-17T20:00:00Z,0,8,173,2,19,7,5,377,7,77,20
2023-11-17T21:00:00Z,0,2,187,3,12,7,5,365,3,40,7
2023-11-17T22:00:00Z,0,2,171,0,8,7,6,315,2,23,13
