timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-09T23:00:00Z,11,146,0,24,4,4,61,0,80,1
2024-02-10T00:00:00Z,0,89,0,36,2,3,34,1,37,1
2024-02-10T01:00:00Z,1,37,0,22,0,1,18,0,35,0
2024-02-10T02:00:00Z,1,48,0,21,0,1,12,0,41,4
2024-02-10T03:00:00Z,4,32,0,26,1,3,15,0,38,0
2024-02-10T04:00:00Z,8,63,0,23,0,1,28,0,55,0
2024-02-10T05:00:00Z,1,64,0,24,2,0,35,0,93,0
2024-02-10T06:00:00Z,1,80,0,29,0,1,55,0,79,3
2024-02-10T07:00:00Z,10,132,0,44,2,1,54,2,128,3
2024-02-10T08:00:00Z,12,195,0,46,0,8,75,1,163,6
2024-02-10T09:00:00Z,10,330,0,43,2,6,118,0,197,5
2024-02-10T10:00:00Z,12,333,1,63,1,2,131,1,227,4
2024-02-10T11:00:00Z,13,391,0,62,3,12,110,0,275,3
2024-02-10T12:00:00Z,17,429,1,70,3,11,100,1,304,7
2024-02-10T13:00:00Z,11,492,4,63,3,16,139,3,325,9
2024-02-10T14:00:00Z,27,434,10,67,2,5,106,0,323,6
2024-02-10T15:00:00Z,20,402,3,75,4,6,91,2,292,4
2024-02-10T16:00:00Z,12,445,1,67,3,3,127,1,269,7
2024-02-10T17:00:00Z,15,432,1,59,1,7,129,2,243,7
2024-02-10T18:00:00Z,8,373,0,49,0,1,85,1,266,8
2024-02-10T19:00:00Z,11,273,0,53,1,1,64,1,218,6
2024-02-10T20:00:00Z,8,209,0,37,0,0,58,0,167,1
2024-02-10T21:00:00Z,5,231,0,41,1,0,69,0,168,3
2024-02-10T22:00:00Z,2,197,0,42,0,0,56,0,134,2
