timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,75,2,166,0,19,9,1,267,1,24,2
2023-05-28T23:00:00Z,52,1,127,3,25,3,1,144,0,10,2
2023-05-29T00:00:00Z,24,1,99,1,21,1,0,108,0,1,0
2023-05-29T01:00:00Z,27,0,50,1,15,1,0,60,0,4,1
2023-05-29T02:00:00Z,18,2,42,1,15,0,0,45,0,1,2
2023-05-29T03:00:00Z,12,0,33,0,14,0,0,50,0,2,3
2023-05-29T04:00:00Z,18,1,31,1,13,1,1,60,1,5,1
2023-05-29T05:00:00Z,14,2,29,0,4,0,0,45,2,10,1
2023-05-29T06:00:00Z,31,2,35,0,5,0,0,76,4,3,2
2023-05-29T07:00:00Z,56,0,35,2,14,3,1,119,3,6,5
2023-05-29T08:00:00Z,85,4,66,2,12,5,0,169,2,11,15
2023-05-29T09:00:00Z,72,2,106,0,10,6,1,223,1,16,17
2023-05-29T10:00:00Z,94,6,128,1,9,5,1,242,2,22,20
2023-05-29T11:00:00Z,124,5,123,2,12,6,1,277,2,18,27
2023-05-29T12:00:00Z,114,3,135,2,17,5,1,287,4,20,43
2023-05-29T13:00:00Z,128,8,142,5,21,3,0,276,1,23,24
2023-05-29T14:00:00Z,118,6,166,3,25,7,1,328,4,26,28
2023-05-29T15:00:00Z,157,5,157,9,17,9,1,333,1,30,22
2023-05-29T16:00:00Z,108,7,189,4,15,6,0,343,7,23,30
2023-05-29T17:00:00Z,147,6,169,1,26,14,1,386,6,27,10
2023-05-29T18:00:00Z,126,1,183,2,32,6,0,323,4,36,20
2023-05-29T19:00:00Z,115,6,183,3,17,7,0,307,3,20,8
2023-05-29T20:00:00Z,105,1,189,0,20,6,2,246,3,18,12
2023-05-29T21:00:00Z,53,1,113,1,17,1,0,159,1,8,3
