timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,11,0,29,0,3,0,0,66,0,6,0
2024-02-06T00:00:00Z,2,0,18,0,1,1,0,43,1,8,2
2024-02-06T01:00:00Z,4,0,15,0,2,0,0,26,0,5,2
2024-02-06T02:00:00Z,0,0,8,0,2,1,1,25,1,9,1
2024-02-06T03:00:00Z,3,0,6,0,3,0,0,38,1,9,0
2024-02-06T04:00:00Z,5,0,23,2,5,4,0,97,2,26,5
2024-02-06T05:00:00Z,4,0,11,0,0,1,1,240,2,23,7
2024-02-06T06:00:00Z,38,0,50,0,5,0,0,348,10,81,11
2024-02-06T07:00:00Z,111,0,100,0,16,3,1,445,4,128,22
2024-02-06T08:00:00Z,100,0,112,0,20,0,0,425,8,97,14
2024-02-06T09:00:00Z,107,1,89,0,19,0,0,395,5,91,12
2024-02-06T10:00:00Z,79,0,120,0,21,3,0,356,5,93,12
2024-02-06T11:00:00Z,84,0,130,0,23,2,1,325,7,78,11
2024-02-06T12:00:00Z,115,1,128,0,19,3,1,332,6,65,6
2024-02-06T13:00:00Z,79,0,127,0,18,0,0,399,3,75,7
2024-02-06T14:00:00Z,94,0,133,0,17,0,1,405,2,87,19
2024-02-06T15:00:00Z,79,0,143,0,10,3,1,437,5,87,16
2024-02-06T16:00:00Z,81,0,149,0,18,2,0,423,2,90,11
2024-02-06T17:00:00Z,40,0,171,0,5,2,0,362,4,61,5
2024-02-06T18:00:00Z,38,0,162,0,7,0,0,317,1,58,5
2024-02-06T19:00:00Z,24,0,89,0,10,2,0,257,0,38,1
2024-02-06T20:00:00Z,18,0,97,0,5,1,0,193,0,29,2
2024-02-06T21:00:00Z,16,0,59,0,3,0,0,161,0,21,1
2024-02-06T22:00:00Z,9,0,51,0,5,2,0,115,0,15,1
