timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,0,2,0,1,1,5,125,0,3,0,0,41,0,4,6
2023-07-11T23:00:00Z,0,3,0,0,0,0,10,0,0,0,0,27,2,2,6
2023-07-12T00:00:00Z,0,0,0,2,1,0,1,0,0,0,0,10,0,2,7
2023-07-12T01:00:00Z,0,0,0,1,0,1,3,0,1,0,0,7,0,1,3
2023-07-12T02:00:00Z,0,0,0,2,0,0,0,0,0,0,1,40,0,6,3
2023-07-12T03:00:00Z,0,3,6,4,0,2,0,0,0,0,2,139,8,35,6
2023-07-12T04:00:00Z,0,7,4,16,4,0,11,0,0,0,0,303,11,50,19
2023-07-12T05:00:00Z,0,8,9,13,4,5,26,0,1,2,1,480,14,89,37
2023-07-12T06:00:00Z,0,28,11,23,8,3,24,0,0,0,0,618,21,95,30
2023-07-12T07:00:00Z,0,18,16,19,16,6,17,0,0,0,5,432,17,71,40
2023-07-12T08:00:00Z,0,17,14,18,5,15,23,0,2,0,1,324,10,74,33
2023-07-12T09:00:00Z,0,4,9,25,7,16,38,0,0,6,1,331,10,57,36
2023-07-12T10:00:00Z,0,7,17,25,9,8,35,0,1,0,2,489,17,67,48
2023-07-12T11:00:00Z,0,13,9,20,12,13,77,0,1,2,3,407,16,84,34
2023-07-12T12:00:00Z,0,14,6,21,6,14,70,0,0,9,3,540,24,76,47
2023-07-12T13:00:00Z,0,21,20,14,8,9,76,1,0,8,3,601,14,81,45
2023-07-12T14:00:00Z,0,14,8,21,6,13,47,0,1,1,1,655,21,87,59
2023-07-12T15:00:00Z,0,15,8,7,6,6,61,0,0,4,0,656,15,54,61
2023-07-12T16:00:00Z,0,12,3,10,5,2,25,0,2,3,1,521,8,42,47
2023-07-12T17:00:00Z,0,9,1,4,2,9,19,0,1,1,0,358,5,26,41
2023-07-12T18:00:00Z,0,4,0,4,2,3,6,0,0,0,1,242,5,26,26
2023-07-12T19:00:00Z,0,7,0,2,0,4,7,0,0,0,0,259,2,10,49
2023-07-12T20:00:00Z,0,8,0,9,0,2,4,0,0,0,0,214,1,10,27
2023-07-12T21:00:00Z,0,5,1,5,1,1,3,0,0,0,0,130,3,6,28
