timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,8,160,47,60,60
2023-06-09T23:00:00Z,2,112,23,30,30
2023-06-10T00:00:00Z,2,64,15,27,14
2023-06-10T01:00:00Z,0,51,12,29,12
2023-06-10T02:00:00Z,0,26,4,12,3
2023-06-10T03:00:00Z,0,35,14,20,5
2023-06-10T04:00:00Z,3,37,14,24,11
2023-06-10T05:00:00Z,4,49,20,15,16
2023-06-10T06:00:00Z,7,93,17,12,30
2023-06-10T07:00:00Z,13,118,42,22,47
2023-06-10T08:00:00Z,1,173,42,46,63
2023-06-10T09:00:00Z,2,222,55,55,80
2023-06-10T10:00:00Z,1,265,64,70,82
2023-06-10T11:00:00Z,3,277,60,56,86
2023-06-10T12:00:00Z,7,314,55,51,95
2023-06-10T13:00:00Z,7,340,70,82,103
2023-06-10T14:00:00Z,4,256,77,101,83
2023-06-10T15:00:00Z,18,280,89,100,87
2023-06-10T16:00:00Z,29,291,72,89,78
2023-06-10T17:00:00Z,13,318,89,78,98
2023-06-10T18:00:00Z,14,305,64,79,104
2023-06-10T19:00:00Z,10,198,76,75,87
2023-06-10T20:00:00Z,8,256,64,84,84
2023-06-10T21:00:00Z,11,254,66,75,78
