timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-29T22:00:00Z,0,4,0,0,0,0,19,0,0,1,3,85,0,3,6
2024-04-29T23:00:00Z,0,1,0,0,0,1,10,0,0,1,1,41,0,0,0
2024-04-30T00:00:00Z,0,3,0,0,0,0,3,0,0,0,2,38,0,0,2
2024-04-30T01:00:00Z,0,2,0,0,0,0,6,0,0,2,0,34,0,3,0
2024-04-30T02:00:00Z,0,2,0,0,0,1,4,1,1,1,1,40,0,0,0
2024-04-30T03:00:00Z,0,5,0,0,0,0,26,0,1,6,5,132,3,7,6
2024-04-30T04:00:00Z,0,11,0,0,0,1,37,0,0,9,22,316,6,27,22
2024-04-30T05:00:00Z,1,29,0,0,1,4,70,0,0,5,25,458,8,44,44
2024-04-30T06:00:00Z,0,42,0,0,2,4,92,0,0,16,58,386,7,26,47
2024-04-30T07:00:00Z,1,55,0,0,1,1,107,0,0,21,40,366,3,12,27
2024-04-30T08:00:00Z,2,43,0,0,7,3,83,0,0,25,33,369,1,4,24
2024-04-30T09:00:00Z,0,30,0,0,5,4,112,0,0,17,44,452,3,11,30
2024-04-30T10:00:00Z,1,30,0,0,5,2,101,0,1,22,44,477,4,17,45
2024-04-30T11:00:00Z,0,21,0,0,1,1,83,0,0,15,49,467,0,24,59
2024-04-30T12:00:00Z,0,26,0,0,2,2,91,0,1,16,50,457,4,29,49
2024-04-30T13:00:00Z,0,43,0,0,3,5,86,0,0,16,90,429,2,14,70
2024-04-30T14:00:00Z,0,31,0,0,0,8,89,0,1,17,143,374,4,17,46
2024-04-30T15:00:00Z,0,30,0,0,2,4,69,0,0,6,117,381,6,26,52
2024-04-30T16:00:00Z,0,16,0,0,2,3,81,0,0,10,78,425,3,34,41
2024-04-30T17:00:00Z,1,13,0,0,4,3,74,0,0,12,37,462,1,14,27
2024-04-30T18:00:00Z,0,24,0,0,0,2,52,0,0,4,31,437,0,16,33
2024-04-30T19:00:00Z,0,29,0,0,2,2,63,0,0,7,29,394,2,15,28
2024-04-30T20:00:00Z,0,16,0,0,0,1,63,0,0,6,11,361,4,7,24
2024-04-30T21:00:00Z,0,11,0,0,0,1,77,0,0,3,15,368,3,20,32
