timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,47,1,77,0,24,0,0,95,1,21,0
2023-06-26T23:00:00Z,18,0,37,0,12,0,0,49,0,5,1
2023-06-27T00:00:00Z,10,0,23,0,5,0,0,24,0,2,0
2023-06-27T01:00:00Z,15,0,18,0,4,0,0,14,0,3,0
2023-06-27T02:00:00Z,10,0,15,0,11,0,0,29,0,3,0
2023-06-27T03:00:00Z,36,0,26,1,26,0,0,82,1,13,0
2023-06-27T04:00:00Z,51,2,54,0,42,0,2,153,3,50,3
2023-06-27T05:00:00Z,89,0,115,3,73,0,0,240,3,80,13
2023-06-27T06:00:00Z,168,2,167,4,97,5,1,332,7,96,15
2023-06-27T07:00:00Z,172,4,155,3,81,4,2,327,8,93,8
2023-06-27T08:00:00Z,174,3,144,2,69,8,1,293,7,83,13
2023-06-27T09:00:00Z,167,0,149,3,47,5,0,282,9,78,13
2023-06-27T10:00:00Z,163,7,148,3,54,1,1,273,7,74,14
2023-06-27T11:00:00Z,174,1,136,3,64,4,0,265,6,87,13
2023-06-27T12:00:00Z,179,3,163,3,64,2,0,337,8,82,16
2023-06-27T13:00:00Z,184,9,182,2,57,2,1,338,5,89,12
2023-06-27T14:00:00Z,238,7,179,1,70,3,0,324,2,101,17
2023-06-27T15:00:00Z,234,3,178,1,81,2,1,335,2,82,2
2023-06-27T16:00:00Z,256,8,172,0,50,0,0,266,0,77,0
2023-06-27T17:00:00Z,211,4,136,0,47,1,0,215,1,62,3
2023-06-27T18:00:00Z,193,2,126,0,40,0,0,192,0,36,1
2023-06-27T19:00:00Z,135,4,118,0,60,0,0,168,0,36,0
2023-06-27T20:00:00Z,114,4,114,0,47,0,0,223,0,37,0
2023-06-27T21:00:00Z,81,0,91,0,27,0,0,119,0,10,0
