timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-20T23:00:00Z,6,59,3,10,0,0,9,0,43,0
2024-02-21T00:00:00Z,4,28,0,11,0,0,5,0,23,0
2024-02-21T01:00:00Z,0,8,0,2,0,0,2,0,10,0
2024-02-21T02:00:00Z,0,6,0,7,0,0,7,0,29,0
2024-02-21T03:00:00Z,2,13,0,10,0,0,11,0,40,0
2024-02-21T04:00:00Z,11,140,1,25,1,0,60,1,124,6
2024-02-21T05:00:00Z,14,206,6,53,6,4,105,2,206,2
2024-02-21T06:00:00Z,20,273,2,92,20,1,122,0,287,8
2024-02-21T07:00:00Z,16,352,14,79,22,4,124,3,335,13
2024-02-21T08:00:00Z,10,263,8,81,18,3,94,1,244,14
2024-02-21T09:00:00Z,28,278,7,84,15,2,115,1,240,7
2024-02-21T10:00:00Z,14,236,11,105,11,4,46,0,287,8
2024-02-21T11:00:00Z,13,277,1,140,10,10,70,0,272,9
2024-02-21T12:00:00Z,19,378,8,132,15,21,95,2,278,20
2024-02-21T13:00:00Z,17,340,4,146,9,13,104,0,309,13
2024-02-21T14:00:00Z,18,417,9,155,15,18,143,2,305,24
2024-02-21T15:00:00Z,17,456,7,148,18,28,146,4,301,20
2024-02-21T16:00:00Z,27,465,5,123,4,17,139,1,298,10
2024-02-21T17:00:00Z,16,424,1,87,2,12,112,2,268,9
2024-02-21T18:00:00Z,16,350,1,44,0,3,97,4,210,10
2024-02-21T19:00:00Z,6,236,0,45,0,4,60,2,172,6
2024-02-21T20:00:00Z,12,193,0,31,1,6,49,3,149,3
2024-02-21T21:00:00Z,10,170,0,22,0,2,53,0,118,0
2024-02-21T22:00:00Z,5,124,0,15,0,0,36,0,85,1
