timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,8,,,,,,2,64,6,11,6
2024-01-23T00:00:00Z,4,,,,,,1,50,0,11,0
2024-01-23T01:00:00Z,0,,,,,,0,38,0,6,0
2024-01-23T02:00:00Z,2,,,,,,1,32,0,4,0
2024-01-23T03:00:00Z,6,,,,,,0,37,0,14,0
2024-01-23T04:00:00Z,18,,,,,,5,126,0,34,1
2024-01-23T05:00:00Z,39,,,,,,12,260,3,93,3
2024-01-23T06:00:00Z,85,,,,,,12,384,11,150,11
2024-01-23T07:00:00Z,130,,,,,,10,476,12,162,7
2024-01-23T08:00:00Z,126,,,,,,9,399,7,146,4
2024-01-23T09:00:00Z,61,,,,,,2,331,7,108,12
2024-01-23T10:00:00Z,64,,,,,,11,392,2,106,5
2024-01-23T11:00:00Z,56,,,,,,11,327,2,119,3
2024-01-23T12:00:00Z,50,,,,,,22,407,5,102,8
2024-01-23T13:00:00Z,77,,,,,,17,401,4,126,9
2024-01-23T14:00:00Z,88,,,,,,31,462,3,156,3
2024-01-23T15:00:00Z,116,,,,,,28,527,5,180,14
2024-01-23T16:00:00Z,111,,,,,,9,493,1,132,7
2024-01-23T17:00:00Z,96,,,,,,16,451,1,140,10
2024-01-23T18:00:00Z,48,,,,,,28,364,0,79,8
2024-01-23T19:00:00Z,45,,,,,,16,252,3,49,15
2024-01-23T20:00:00Z,32,,,,,,2,218,1,42,8
2024-01-23T21:00:00Z,35,,,,,,1,199,4,55,1
2024-01-23T22:00:00Z,17,,,,,,2,105,6,22,19
