timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-12T22:00:00Z,0,5,224,0,47,12,0,126,0,5,0
2023-05-12T23:00:00Z,0,4,181,3,40,7,1,103,0,11,0
2023-05-13T00:00:00Z,1,6,110,3,21,11,0,55,1,6,0
2023-05-13T01:00:00Z,0,6,97,2,22,8,0,47,1,8,0
2023-05-13T02:00:00Z,1,3,61,2,18,7,2,67,2,6,0
2023-05-13T03:00:00Z,0,2,93,3,13,5,0,79,2,15,1
2023-05-13T04:00:00Z,0,9,94,11,27,5,3,114,6,18,2
2023-05-13T05:00:00Z,1,2,94,12,30,10,0,107,5,35,2
2023-05-13T06:00:00Z,2,13,121,9,39,8,0,170,8,64,0
2023-05-13T07:00:00Z,4,25,166,6,53,7,0,256,1,47,0
2023-05-13T08:00:00Z,1,47,284,4,44,10,1,360,2,46,2
2023-05-13T09:00:00Z,4,45,348,3,36,11,0,392,3,46,3
2023-05-13T10:00:00Z,3,41,486,4,39,15,0,458,4,47,2
2023-05-13T11:00:00Z,3,37,501,4,23,19,0,479,4,47,0
2023-05-13T12:00:00Z,11,15,526,4,24,13,0,490,7,67,2
2023-05-13T13:00:00Z,8,24,534,1,29,24,18,434,2,38,10
2023-05-13T14:00:00Z,1,74,549,2,23,41,12,465,1,30,41
2023-05-13T15:00:00Z,2,137,452,0,16,87,16,416,0,24,29
2023-05-13T16:00:00Z,2,78,497,3,23,25,21,373,1,18,27
2023-05-13T17:00:00Z,2,155,334,4,37,40,40,337,0,18,50
2023-05-13T18:00:00Z,2,2,393,6,95,13,0,257,2,27,1
2023-05-13T19:00:00Z,3,1,325,3,82,25,0,301,3,18,1
2023-05-13T20:00:00Z,4,4,333,3,73,15,0,224,0,13,0
2023-05-13T21:00:00Z,0,4,274,1,73,12,1,222,1,24,1
