timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,3,67,15,25,38
2023-08-13T23:00:00Z,0,29,0,20,17
2023-08-14T00:00:00Z,0,26,1,10,7
2023-08-14T01:00:00Z,0,28,2,7,4
2023-08-14T02:00:00Z,0,25,3,22,15
2023-08-14T03:00:00Z,0,74,7,33,24
2023-08-14T04:00:00Z,1,167,34,93,37
2023-08-14T05:00:00Z,8,272,41,88,51
2023-08-14T06:00:00Z,7,299,27,57,91
2023-08-14T07:00:00Z,5,303,23,82,80
2023-08-14T08:00:00Z,5,309,47,81,90
2023-08-14T09:00:00Z,0,327,37,108,72
2023-08-14T10:00:00Z,2,412,40,89,71
2023-08-14T11:00:00Z,0,436,45,96,85
2023-08-14T12:00:00Z,3,448,33,76,100
2023-08-14T13:00:00Z,4,469,35,104,86
2023-08-14T14:00:00Z,2,531,45,114,76
2023-08-14T15:00:00Z,12,481,53,143,79
2023-08-14T16:00:00Z,12,443,46,128,66
2023-08-14T17:00:00Z,9,348,35,100,62
2023-08-14T18:00:00Z,11,280,45,82,65
2023-08-14T19:00:00Z,5,237,27,73,43
2023-08-14T20:00:00Z,1,137,15,55,34
2023-08-14T21:00:00Z,0,104,8,42,29
