timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,26,,,,,,5,46,0,37,1
2023-08-25T23:00:00Z,17,,,,,,0,30,0,8,0
2023-08-26T00:00:00Z,25,,,,,,1,17,0,16,0
2023-08-26T01:00:00Z,13,,,,,,1,5,0,8,0
2023-08-26T02:00:00Z,9,,,,,,0,6,0,10,0
2023-08-26T03:00:00Z,9,,,,,,0,6,0,9,2
2023-08-26T04:00:00Z,18,,,,,,2,19,0,40,3
2023-08-26T05:00:00Z,25,,,,,,0,12,0,53,3
2023-08-26T06:00:00Z,44,,,,,,3,36,10,32,4
2023-08-26T07:00:00Z,62,,,,,,0,62,1,55,2
2023-08-26T08:00:00Z,71,,,,,,2,76,3,69,6
2023-08-26T09:00:00Z,109,,,,,,2,100,3,87,11
2023-08-26T10:00:00Z,94,,,,,,1,139,2,68,6
2023-08-26T11:00:00Z,89,,,,,,4,121,1,81,5
2023-08-26T12:00:00Z,81,,,,,,4,109,2,86,2
2023-08-26T13:00:00Z,96,,,,,,2,122,0,82,4
2023-08-26T14:00:00Z,88,,,,,,10,150,2,85,1
2023-08-26T15:00:00Z,92,,,,,,5,104,3,71,5
2023-08-26T16:00:00Z,99,,,,,,3,150,1,57,3
2023-08-26T17:00:00Z,111,,,,,,7,145,0,46,0
2023-08-26T18:00:00Z,77,,,,,,6,107,0,71,0
2023-08-26T19:00:00Z,49,,,,,,3,144,1,89,0
2023-08-26T20:00:00Z,33,,,,,,4,64,0,77,1
2023-08-26T21:00:00Z,31,,,,,,5,50,0,70,0
