timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,9,0,88,0,10,2,0,169,0,34,1
2023-12-16T00:00:00Z,8,0,64,0,19,3,0,103,1,23,1
2023-12-16T01:00:00Z,5,0,49,0,16,0,0,73,0,25,0
2023-12-16T02:00:00Z,5,0,43,0,5,0,0,62,0,18,0
2023-12-16T03:00:00Z,3,0,21,0,4,0,0,59,0,11,0
2023-12-16T04:00:00Z,7,0,3,0,1,0,0,86,0,17,0
2023-12-16T05:00:00Z,9,0,2,0,0,0,0,114,3,26,1
2023-12-16T06:00:00Z,10,0,45,0,5,0,0,111,0,24,0
2023-12-16T07:00:00Z,13,0,49,0,15,2,0,113,1,41,0
2023-12-16T08:00:00Z,21,0,55,0,10,0,0,187,0,50,2
2023-12-16T09:00:00Z,30,0,118,3,7,2,0,323,2,83,7
2023-12-16T10:00:00Z,26,0,144,0,21,1,0,359,0,75,2
2023-12-16T11:00:00Z,34,0,170,0,16,1,1,382,7,112,15
2023-12-16T12:00:00Z,48,0,188,0,15,1,0,363,2,126,9
2023-12-16T13:00:00Z,36,0,180,0,23,1,0,415,6,106,11
2023-12-16T14:00:00Z,39,0,190,0,26,0,0,395,5,116,7
2023-12-16T15:00:00Z,42,0,188,0,15,2,0,436,2,104,9
2023-12-16T16:00:00Z,44,0,162,0,7,4,1,417,6,123,11
2023-12-16T17:00:00Z,36,0,149,0,15,1,0,424,4,117,15
2023-12-16T18:00:00Z,34,0,119,0,12,0,0,304,5,73,7
2023-12-16T19:00:00Z,35,0,141,0,12,1,0,268,1,43,2
2023-12-16T20:00:00Z,24,0,132,0,9,5,0,221,0,51,2
2023-12-16T21:00:00Z,20,0,106,0,23,0,0,187,1,41,1
2023-12-16T22:00:00Z,12,0,111,0,13,0,0,190,0,49,0
