timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,3,115,0,50,0
2023-12-25T00:00:00Z,3,81,0,31,3
2023-12-25T01:00:00Z,1,33,0,17,0
2023-12-25T02:00:00Z,0,16,0,8,0
2023-12-25T03:00:00Z,0,11,0,13,0
2023-12-25T04:00:00Z,0,25,0,7,0
2023-12-25T05:00:00Z,0,23,0,15,0
2023-12-25T06:00:00Z,0,14,0,9,0
2023-12-25T07:00:00Z,0,35,0,18,0
2023-12-25T08:00:00Z,1,73,0,36,0
2023-12-25T09:00:00Z,0,122,0,52,0
2023-12-25T10:00:00Z,1,163,0,77,0
2023-12-25T11:00:00Z,8,249,0,62,3
2023-12-25T12:00:00Z,13,297,0,63,5
2023-12-25T13:00:00Z,9,246,0,96,6
2023-12-25T14:00:00Z,9,283,1,126,4
2023-12-25T15:00:00Z,4,299,0,119,6
2023-12-25T16:00:00Z,5,366,0,120,2
2023-12-25T17:00:00Z,4,353,1,114,4
2023-12-25T18:00:00Z,7,336,0,106,5
2023-12-25T19:00:00Z,4,327,0,75,4
2023-12-25T20:00:00Z,15,316,0,67,0
2023-12-25T21:00:00Z,10,229,0,71,0
2023-12-25T22:00:00Z,4,170,0,75,0
