timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,0,0,0,0,0,0,88,0,11,1
2023-07-20T23:00:00Z,0,0,0,0,0,0,55,0,7,1
2023-07-21T00:00:00Z,0,0,0,0,0,0,30,0,5,0
2023-07-21T01:00:00Z,0,0,0,0,0,0,47,0,10,0
2023-07-21T02:00:00Z,0,0,0,0,0,0,79,0,9,0
2023-07-21T03:00:00Z,0,0,0,0,0,0,369,1,30,0
2023-07-21T04:00:00Z,0,0,0,0,1,2,561,2,32,0
2023-07-21T05:00:00Z,0,0,0,0,0,1,695,1,43,1
2023-07-21T06:00:00Z,0,0,0,0,0,3,600,6,46,3
2023-07-21T07:00:00Z,0,0,0,0,1,2,547,2,60,3
2023-07-21T08:00:00Z,0,1,0,0,0,3,496,5,45,5
2023-07-21T09:00:00Z,0,0,0,0,0,2,469,3,53,3
2023-07-21T10:00:00Z,0,0,0,0,0,0,564,3,41,6
2023-07-21T11:00:00Z,0,0,0,0,0,3,703,5,57,4
2023-07-21T12:00:00Z,0,0,0,0,0,2,804,11,66,6
2023-07-21T13:00:00Z,0,0,0,0,0,0,848,5,78,4
2023-07-21T14:00:00Z,0,0,0,0,0,1,880,1,50,3
2023-07-21T15:00:00Z,0,0,0,0,0,1,852,5,49,2
2023-07-21T16:00:00Z,0,0,0,0,0,0,720,9,62,4
2023-07-21T17:00:00Z,0,0,0,0,0,0,407,0,48,0
2023-07-21T18:00:00Z,0,0,0,0,0,0,333,0,28,2
2023-07-21T19:00:00Z,0,0,0,0,0,0,271,1,20,0
2023-07-21T20:00:00Z,0,0,0,0,0,0,249,0,10,0
2023-07-21T21:00:00Z,0,0,0,0,0,1,212,0,6,0
