timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,6,,,,,,0,28,2,8,6
2023-01-26T00:00:00Z,7,,,,,,2,23,0,3,1
2023-01-26T01:00:00Z,6,,,,,,0,13,0,4,0
2023-01-26T02:00:00Z,2,,,,,,0,10,0,4,0
2023-01-26T03:00:00Z,6,,,,,,2,20,0,12,2
2023-01-26T04:00:00Z,13,,,,,,2,72,0,21,0
2023-01-26T05:00:00Z,62,,,,,,7,171,0,98,4
2023-01-26T06:00:00Z,82,,,,,,5,235,0,131,10
2023-01-26T07:00:00Z,167,,,,,,10,288,1,132,3
2023-01-26T08:00:00Z,130,,,,,,8,244,2,142,7
2023-01-26T09:00:00Z,75,,,,,,9,237,0,104,0
2023-01-26T10:00:00Z,64,,,,,,12,204,3,100,1
2023-01-26T11:00:00Z,82,,,,,,15,208,1,91,1
2023-01-26T12:00:00Z,54,,,,,,24,239,3,96,3
2023-01-26T13:00:00Z,94,,,,,,29,273,2,122,4
2023-01-26T14:00:00Z,101,,,,,,33,335,0,121,0
2023-01-26T15:00:00Z,118,,,,,,34,341,1,137,3
2023-01-26T16:00:00Z,130,,,,,,8,349,3,117,5
2023-01-26T17:00:00Z,128,,,,,,18,256,0,98,7
2023-01-26T18:00:00Z,99,,,,,,5,202,2,95,6
2023-01-26T19:00:00Z,55,,,,,,7,156,8,57,6
2023-01-26T20:00:00Z,44,,,,,,6,130,0,52,1
2023-01-26T21:00:00Z,36,,,,,,10,138,5,39,1
2023-01-26T22:00:00Z,23,,,,,,5,72,4,33,4
