timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,10,0,76,0,0,0,8,192,2,31,4
2023-10-07T23:00:00Z,13,0,60,0,0,0,5,117,1,20,3
2023-10-08T00:00:00Z,9,0,44,0,0,0,1,88,0,15,0
2023-10-08T01:00:00Z,17,0,35,0,0,0,3,70,0,16,1
2023-10-08T02:00:00Z,5,0,21,0,2,0,4,51,1,14,1
2023-10-08T03:00:00Z,5,0,37,0,1,0,2,60,0,16,0
2023-10-08T04:00:00Z,5,0,42,0,1,0,3,77,2,12,0
2023-10-08T05:00:00Z,6,0,24,0,1,0,4,74,0,11,0
2023-10-08T06:00:00Z,13,0,38,0,0,0,2,95,2,14,2
2023-10-08T07:00:00Z,18,0,97,0,2,0,8,203,1,34,0
2023-10-08T08:00:00Z,19,0,138,0,1,1,9,301,0,49,1
2023-10-08T09:00:00Z,19,0,166,0,2,3,14,326,0,58,4
2023-10-08T10:00:00Z,17,1,178,0,5,0,13,366,0,72,4
2023-10-08T11:00:00Z,11,1,192,0,6,2,13,425,0,69,0
2023-10-08T12:00:00Z,22,1,219,0,3,1,18,491,0,64,3
2023-10-08T13:00:00Z,43,2,191,0,3,4,17,455,0,77,3
2023-10-08T14:00:00Z,30,0,154,0,0,4,19,415,0,83,3
2023-10-08T15:00:00Z,15,1,183,0,4,2,14,448,0,87,3
2023-10-08T16:00:00Z,19,0,192,0,5,2,23,481,2,105,3
2023-10-08T17:00:00Z,19,1,174,0,1,2,9,403,1,118,3
2023-10-08T18:00:00Z,23,0,157,1,1,6,15,324,0,98,1
2023-10-08T19:00:00Z,18,0,118,0,1,1,13,241,0,57,2
2023-10-08T20:00:00Z,14,0,74,0,2,1,8,193,0,42,0
2023-10-08T21:00:00Z,13,0,66,0,1,0,7,121,0,29,0
