timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-27T23:00:00Z,1,94,0,3,4,0,15,0,47,7
2024-02-28T00:00:00Z,0,51,0,2,2,0,15,0,33,1
2024-02-28T01:00:00Z,0,30,0,3,1,0,14,0,23,3
2024-02-28T02:00:00Z,1,32,0,5,2,0,13,0,25,4
2024-02-28T03:00:00Z,2,38,0,4,3,1,22,0,53,4
2024-02-28T04:00:00Z,9,265,2,15,9,3,147,1,216,10
2024-02-28T05:00:00Z,6,332,10,30,21,6,228,3,278,31
2024-02-28T06:00:00Z,6,443,11,39,56,13,384,3,342,46
2024-02-28T07:00:00Z,7,582,39,24,36,17,525,8,278,50
2024-02-28T08:00:00Z,18,524,40,17,26,9,371,2,266,44
2024-02-28T09:00:00Z,23,533,42,20,24,12,308,6,213,49
2024-02-28T10:00:00Z,6,596,30,12,23,10,210,1,291,41
2024-02-28T11:00:00Z,5,612,22,25,28,19,217,3,300,50
2024-02-28T12:00:00Z,9,693,22,38,41,18,215,3,341,39
2024-02-28T13:00:00Z,13,833,42,41,37,21,270,4,376,54
2024-02-28T14:00:00Z,17,904,30,43,37,29,331,4,334,38
2024-02-28T15:00:00Z,22,964,44,72,39,26,328,3,310,25
2024-02-28T16:00:00Z,7,887,27,60,35,7,290,4,316,40
2024-02-28T17:00:00Z,12,794,18,46,25,8,294,6,314,28
2024-02-28T18:00:00Z,11,559,8,39,14,6,219,0,291,20
2024-02-28T19:00:00Z,6,445,5,21,7,4,139,0,231,16
2024-02-28T20:00:00Z,3,355,2,11,9,1,149,0,178,8
2024-02-28T21:00:00Z,8,339,1,16,3,0,82,0,159,7
2024-02-28T22:00:00Z,0,211,0,8,6,1,65,0,121,6
