timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-15T22:00:00Z,1,2,91,1,31,3,0,51,0,15,0
2023-08-15T23:00:00Z,0,1,52,0,24,0,0,31,0,13,0
2023-08-16T00:00:00Z,0,0,39,0,21,0,0,32,0,20,0
2023-08-16T01:00:00Z,0,1,41,0,18,0,1,20,0,15,0
2023-08-16T02:00:00Z,0,0,25,0,15,0,0,36,0,10,0
2023-08-16T03:00:00Z,2,0,48,3,45,1,0,120,0,40,0
2023-08-16T04:00:00Z,4,0,118,5,90,11,2,310,0,101,0
2023-08-16T05:00:00Z,4,7,204,8,112,17,2,394,0,173,0
2023-08-16T06:00:00Z,12,2,171,8,124,6,0,316,2,203,0
2023-08-16T07:00:00Z,6,14,198,3,87,5,0,276,1,174,0
2023-08-16T08:00:00Z,3,5,260,9,70,6,1,260,0,149,1
2023-08-16T09:00:00Z,3,11,291,15,56,14,0,300,0,125,0
2023-08-16T10:00:00Z,2,11,314,11,56,9,0,287,2,110,3
2023-08-16T11:00:00Z,3,5,326,7,47,8,0,313,2,107,1
2023-08-16T12:00:00Z,4,6,381,12,41,11,0,441,5,134,0
2023-08-16T13:00:00Z,2,18,387,6,60,10,2,374,2,112,2
2023-08-16T14:00:00Z,16,1,386,5,99,7,0,429,3,148,3
2023-08-16T15:00:00Z,12,3,328,6,141,5,1,414,2,141,3
2023-08-16T16:00:00Z,14,1,303,3,140,4,0,357,0,128,0
2023-08-16T17:00:00Z,8,1,312,1,109,1,0,329,2,101,1
2023-08-16T18:00:00Z,3,0,242,3,129,2,0,227,1,92,0
2023-08-16T19:00:00Z,4,0,213,3,82,3,0,207,0,54,1
2023-08-16T20:00:00Z,0,0,184,1,71,0,0,181,0,42,0
2023-08-16T21:00:00Z,0,0,125,1,57,0,0,117,0,15,0
