timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-21T22:00:00Z,1,8,149,0,126,4,0,70,0,16,0
2023-04-21T23:00:00Z,0,6,69,0,103,0,0,30,0,12,0
2023-04-22T00:00:00Z,1,0,50,0,72,1,0,25,0,9,0
2023-04-22T01:00:00Z,0,2,45,2,52,0,0,23,0,8,0
2023-04-22T02:00:00Z,0,0,37,1,60,0,0,24,0,10,0
2023-04-22T03:00:00Z,0,0,47,0,54,0,0,35,0,6,0
2023-04-22T04:00:00Z,3,2,59,0,65,0,0,48,0,17,0
2023-04-22T05:00:00Z,1,4,50,1,98,6,0,39,0,21,2
2023-04-22T06:00:00Z,2,5,73,0,127,4,0,56,0,49,3
2023-04-22T07:00:00Z,1,3,105,3,167,4,0,68,0,88,3
2023-04-22T08:00:00Z,3,4,179,2,169,5,0,99,0,79,0
2023-04-22T09:00:00Z,5,3,223,1,156,1,0,129,0,90,0
2023-04-22T10:00:00Z,1,27,316,1,167,3,0,166,0,72,3
2023-04-22T11:00:00Z,6,11,314,2,204,3,0,176,0,75,1
2023-04-22T12:00:00Z,4,6,362,1,126,5,0,184,0,74,1
2023-04-22T13:00:00Z,8,4,361,6,132,2,0,146,0,89,0
2023-04-22T14:00:00Z,8,11,324,8,176,18,2,127,1,113,3
2023-04-22T15:00:00Z,4,49,447,5,164,11,5,166,0,79,0
2023-04-22T16:00:00Z,11,35,294,6,251,12,1,82,1,123,0
2023-04-22T17:00:00Z,4,32,322,12,228,19,1,116,0,100,0
2023-04-22T18:00:00Z,4,52,333,9,245,18,1,132,2,99,3
2023-04-22T19:00:00Z,2,32,276,3,224,13,0,95,0,67,1
2023-04-22T20:00:00Z,4,11,213,9,218,11,2,93,0,92,2
2023-04-22T21:00:00Z,2,14,171,11,197,5,1,71,0,50,0
