timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,0,15,0,0,0,4,68,0,1,5,14,350,3,8,29
2023-07-14T23:00:00Z,0,10,0,0,0,3,64,0,0,4,5,247,2,11,14
2023-07-15T00:00:00Z,0,5,0,0,0,1,43,0,0,8,1,167,1,2,8
2023-07-15T01:00:00Z,0,5,0,0,0,1,14,0,0,3,1,122,0,3,4
2023-07-15T02:00:00Z,0,3,0,0,0,0,13,0,0,1,5,109,1,0,5
2023-07-15T03:00:00Z,0,9,0,0,3,1,29,0,0,4,6,111,0,4,6
2023-07-15T04:00:00Z,0,5,0,0,6,1,25,0,0,1,4,165,0,1,8
2023-07-15T05:00:00Z,0,6,0,0,0,1,16,0,0,1,10,137,3,7,8
2023-07-15T06:00:00Z,0,8,0,0,0,2,19,0,1,6,13,216,3,7,18
2023-07-15T07:00:00Z,0,7,0,0,0,2,44,0,0,3,16,335,2,9,33
2023-07-15T08:00:00Z,0,11,0,0,2,4,60,0,0,9,24,455,3,19,32
2023-07-15T09:00:00Z,0,20,0,0,2,4,75,0,0,12,33,489,3,20,34
2023-07-15T10:00:00Z,0,16,0,0,0,3,66,0,0,21,37,461,2,21,39
2023-07-15T11:00:00Z,0,18,0,0,0,4,68,0,0,16,35,433,7,28,50
2023-07-15T12:00:00Z,0,15,0,0,0,5,85,0,0,6,51,492,8,34,41
2023-07-15T13:00:00Z,0,27,0,0,1,4,91,0,0,14,30,519,1,28,51
2023-07-15T14:00:00Z,0,13,0,0,2,5,70,1,0,20,15,431,11,29,62
2023-07-15T15:00:00Z,0,14,0,0,0,1,73,0,0,14,33,487,12,30,57
2023-07-15T16:00:00Z,0,12,0,0,1,6,93,0,0,13,24,476,9,31,45
2023-07-15T17:00:00Z,0,18,0,0,5,6,86,0,0,7,25,440,7,12,43
2023-07-15T18:00:00Z,0,25,0,0,2,0,70,0,0,13,29,451,3,22,72
2023-07-15T19:00:00Z,0,20,0,0,2,1,54,0,0,3,37,416,4,16,44
2023-07-15T20:00:00Z,0,18,0,0,5,1,92,0,0,13,19,494,3,27,73
2023-07-15T21:00:00Z,0,10,0,0,0,2,85,0,0,7,8,382,1,15,42
