timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,23,,,,,,0,15,0,19,0
2023-03-27T23:00:00Z,8,,,,,,0,6,0,7,0
2023-03-28T00:00:00Z,4,,,,,,0,2,0,5,0
2023-03-28T01:00:00Z,8,,,,,,0,4,0,7,0
2023-03-28T02:00:00Z,2,,,,,,1,6,1,7,2
2023-03-28T03:00:00Z,28,,,,,,2,38,0,60,2
2023-03-28T04:00:00Z,52,,,,,,7,97,2,121,4
2023-03-28T05:00:00Z,89,,,,,,11,172,5,179,9
2023-03-28T06:00:00Z,176,,,,,,16,188,9,203,2
2023-03-28T07:00:00Z,141,,,,,,10,198,2,190,8
2023-03-28T08:00:00Z,105,,,,,,14,185,3,135,6
2023-03-28T09:00:00Z,92,,,,,,6,160,7,119,5
2023-03-28T10:00:00Z,112,,,,,,7,167,7,124,7
2023-03-28T11:00:00Z,129,,,,,,9,162,8,119,13
2023-03-28T12:00:00Z,123,,,,,,7,216,3,132,4
2023-03-28T13:00:00Z,119,,,,,,8,234,4,143,4
2023-03-28T14:00:00Z,147,,,,,,3,274,2,147,9
2023-03-28T15:00:00Z,133,,,,,,8,334,7,107,19
2023-03-28T16:00:00Z,133,,,,,,8,231,2,115,5
2023-03-28T17:00:00Z,104,,,,,,11,213,4,138,7
2023-03-28T18:00:00Z,97,,,,,,3,132,4,78,4
2023-03-28T19:00:00Z,84,,,,,,5,119,5,55,7
2023-03-28T20:00:00Z,58,,,,,,4,71,2,51,2
2023-03-28T21:00:00Z,39,,,,,,2,60,0,30,0
