timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-05T22:00:00Z,0,0,17,0,0,0,5,1,67,0,0,0
2023-04-05T23:00:00Z,1,0,8,0,0,0,4,1,44,0,0,0
2023-04-06T00:00:00Z,0,0,8,0,0,0,0,1,23,0,0,0
2023-04-06T01:00:00Z,0,0,3,0,0,0,1,0,16,0,0,0
2023-04-06T02:00:00Z,0,0,3,1,0,0,0,0,13,0,0,0
2023-04-06T03:00:00Z,0,0,2,0,1,0,2,1,35,0,0,0
2023-04-06T04:00:00Z,0,0,21,0,1,0,6,1,55,3,0,0
2023-04-06T05:00:00Z,0,0,23,0,0,0,25,1,100,1,2,0
2023-04-06T06:00:00Z,2,0,39,0,0,0,38,1,118,11,0,0
2023-04-06T07:00:00Z,2,0,45,2,1,0,43,7,157,3,2,0
2023-04-06T08:00:00Z,0,0,71,4,1,1,51,4,196,4,0,0
2023-04-06T09:00:00Z,2,1,92,4,0,1,80,1,246,3,0,0
2023-04-06T10:00:00Z,0,1,91,1,0,0,77,9,281,5,0,0
2023-04-06T11:00:00Z,3,1,76,2,0,0,90,2,249,5,1,0
2023-04-06T12:00:00Z,2,1,107,0,0,1,64,2,259,5,0,0
2023-04-06T13:00:00Z,2,3,96,1,0,0,78,4,273,3,0,0
2023-04-06T14:00:00Z,0,4,102,0,0,0,57,4,260,1,0,0
2023-04-06T15:00:00Z,1,1,91,1,0,0,85,4,236,2,0,0
2023-04-06T16:00:00Z,4,1,118,1,0,0,63,3,230,1,0,0
2023-04-06T17:00:00Z,6,1,117,0,0,0,54,0,221,0,0,0
2023-04-06T18:00:00Z,3,1,67,0,0,0,64,2,198,2,0,0
2023-04-06T19:00:00Z,3,1,62,0,0,0,42,3,212,0,0,0
2023-04-06T20:00:00Z,3,0,58,0,0,0,18,6,217,1,0,0
2023-04-06T21:00:00Z,1,0,68,0,0,0,11,1,169,0,0,0
