timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,0,0,39,1,10,4,2,87,1,11,3
2024-01-16T00:00:00Z,0,0,16,2,2,2,0,46,3,16,3
2024-01-16T01:00:00Z,0,0,21,7,2,4,1,38,4,6,0
2024-01-16T02:00:00Z,0,0,23,4,5,6,2,44,10,16,2
2024-01-16T03:00:00Z,0,1,32,1,7,8,2,92,9,34,13
2024-01-16T04:00:00Z,0,5,118,7,18,16,18,370,13,80,28
2024-01-16T05:00:00Z,0,12,258,9,33,34,17,624,25,121,43
2024-01-16T06:00:00Z,0,4,198,8,39,31,12,670,37,158,50
2024-01-16T07:00:00Z,0,6,252,11,57,23,7,722,28,124,69
2024-01-16T08:00:00Z,0,6,271,9,49,22,7,502,29,119,56
2024-01-16T09:00:00Z,0,5,237,11,46,39,8,293,17,102,41
2024-01-16T10:00:00Z,0,13,226,9,38,47,16,213,23,79,57
2024-01-16T11:00:00Z,0,8,240,12,34,29,9,266,18,85,47
2024-01-16T12:00:00Z,0,5,207,15,40,59,11,355,41,146,62
2024-01-16T13:00:00Z,0,10,160,18,67,29,7,394,44,158,47
2024-01-16T14:00:00Z,0,10,204,16,50,40,22,413,54,131,108
2024-01-16T15:00:00Z,0,5,224,6,27,16,14,638,38,152,89
2024-01-16T16:00:00Z,0,8,218,3,35,28,7,716,40,110,86
2024-01-16T17:00:00Z,0,12,193,6,36,15,15,708,23,89,90
2024-01-16T18:00:00Z,0,6,200,3,16,29,15,508,24,109,28
2024-01-16T19:00:00Z,0,0,149,4,19,6,7,347,8,92,21
2024-01-16T20:00:00Z,0,3,137,5,11,16,4,340,4,54,21
2024-01-16T21:00:00Z,0,1,102,4,10,7,5,305,5,34,19
2024-01-16T22:00:00Z,0,2,62,2,2,4,1,187,5,15,7
