timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,13.0,125.0,23.0,38.0,74.0
2024-01-01T00:00:00Z,1.0,44.0,11.0,5.0,35.0
2024-01-01T01:00:00Z,3.0,49.0,12.0,20.0,37.0
2024-01-01T02:00:00Z,1.0,20.0,2.0,5.0,11.0
2024-01-01T03:00:00Z,0.0,17.0,3.0,5.0,19.0
2024-01-01T04:00:00Z,0.0,11.0,1.0,1.0,7.0
2024-01-01T05:00:00Z,0.0,2.0,2.0,2.0,1.0
2024-01-01T06:00:00Z,0.0,5.0,0.0,2.0,5.0
2024-01-01T07:00:00Z,1.0,3.0,2.0,1.0,6.0
2024-01-01T08:00:00Z,0.0,8.0,5.0,3.0,10.0
2024-01-01T09:00:00Z,0.0,1.0,0.0,2.0,3.0
2024-01-01T10:00:00Z,0.0,28.0,7.0,16.0,21.0
2024-01-01T11:00:00Z,1.0,40.0,15.0,17.0,28.0
2024-01-01T12:00:00Z,0.0,3.0,1.0,8.0,6.0
2024-01-01T13:00:00Z,0.0,27.0,7.0,13.0,11.0
2024-01-01T14:00:00Z,,,,,
2024-01-01T15:00:00Z,0.0,50.0,18.0,22.0,32.0
2024-01-01T16:00:00Z,2.0,45.0,10.0,25.0,28.0
2024-01-01T17:00:00Z,1.0,43.0,16.0,18.0,15.0
2024-01-01T18:00:00Z,2.0,63.0,13.0,27.0,35.0
2024-01-01T19:00:00Z,0.0,31.0,6.0,12.0,12.0
2024-01-01T20:00:00Z,0.0,30.0,6.0,16.0,14.0
2024-01-01T21:00:00Z,0.0,25.0,4.0,9.0,13.0
2024-01-01T22:00:00Z,0.0,4.0,1.0,1.0,9.0
