timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-30T22:00:00Z,0,0,118,0,24,1,0,89,0,7,0
2023-07-30T23:00:00Z,0,1,67,1,14,3,4,39,0,6,0
2023-07-31T00:00:00Z,0,0,38,0,15,2,0,25,0,9,0
2023-07-31T01:00:00Z,0,0,28,0,10,3,0,18,0,12,0
2023-07-31T02:00:00Z,0,3,41,0,13,1,0,45,0,8,0
2023-07-31T03:00:00Z,3,2,74,5,25,5,0,154,0,43,0
2023-07-31T04:00:00Z,2,7,166,9,64,12,3,322,1,109,1
2023-07-31T05:00:00Z,13,5,205,8,74,19,0,495,1,134,4
2023-07-31T06:00:00Z,8,7,210,30,89,32,2,444,3,159,11
2023-07-31T07:00:00Z,7,8,224,14,105,23,0,366,6,145,1
2023-07-31T08:00:00Z,3,10,227,13,65,9,1,311,4,109,0
2023-07-31T09:00:00Z,7,5,331,21,60,21,2,373,8,100,1
2023-07-31T10:00:00Z,2,7,360,17,39,16,0,410,7,68,1
2023-07-31T11:00:00Z,3,1,355,19,54,20,1,400,11,89,1
2023-07-31T12:00:00Z,2,3,416,10,37,14,0,467,7,92,1
2023-07-31T13:00:00Z,9,7,456,6,55,7,5,396,2,73,5
2023-07-31T14:00:00Z,23,79,425,5,41,21,32,446,1,51,21
2023-07-31T15:00:00Z,25,3,419,7,49,9,2,415,7,98,1
2023-07-31T16:00:00Z,25,5,422,4,91,11,0,451,4,83,0
2023-07-31T17:00:00Z,8,1,334,3,133,7,0,347,1,68,2
2023-07-31T18:00:00Z,3,1,259,4,126,3,2,244,0,60,0
2023-07-31T19:00:00Z,1,3,187,4,81,11,0,181,0,55,0
2023-07-31T20:00:00Z,0,5,236,3,88,9,1,176,1,32,1
2023-07-31T21:00:00Z,3,3,178,6,31,9,2,92,3,23,0
