timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,9,0,68,0,0,0,9,192,1,35,12
2023-12-17T00:00:00Z,7,0,55,0,1,0,6,143,0,30,2
2023-12-17T01:00:00Z,3,0,32,0,0,1,1,91,1,13,5
2023-12-17T02:00:00Z,4,0,18,0,0,0,2,69,1,19,5
2023-12-17T03:00:00Z,1,0,22,0,0,1,3,66,1,14,2
2023-12-17T04:00:00Z,6,0,22,0,1,0,2,69,3,11,2
2023-12-17T05:00:00Z,8,0,36,0,2,2,2,62,1,11,2
2023-12-17T06:00:00Z,5,0,33,0,0,0,1,66,0,8,1
2023-12-17T07:00:00Z,7,0,35,0,0,0,0,103,1,12,3
2023-12-17T08:00:00Z,12,0,85,0,1,0,4,220,0,19,3
2023-12-17T09:00:00Z,20,0,132,0,1,6,8,402,1,60,8
2023-12-17T10:00:00Z,22,0,168,0,0,2,13,425,1,57,2
2023-12-17T11:00:00Z,12,0,189,0,1,4,16,501,1,59,6
2023-12-17T12:00:00Z,19,3,202,0,2,8,24,578,0,71,7
2023-12-17T13:00:00Z,40,2,214,0,1,7,15,608,2,83,3
2023-12-17T14:00:00Z,27,0,206,0,3,8,14,632,4,111,6
2023-12-17T15:00:00Z,33,0,230,3,2,5,9,603,3,126,5
2023-12-17T16:00:00Z,39,1,216,0,1,7,7,649,1,132,4
2023-12-17T17:00:00Z,38,0,208,0,2,4,7,570,2,104,3
2023-12-17T18:00:00Z,27,0,157,0,0,4,9,429,2,72,3
2023-12-17T19:00:00Z,13,0,113,0,1,3,8,390,0,43,1
2023-12-17T20:00:00Z,37,0,112,0,1,2,9,252,0,25,3
2023-12-17T21:00:00Z,9,1,100,0,3,1,5,205,0,22,1
2023-12-17T22:00:00Z,1,0,60,0,2,0,0,156,1,2,1
