timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,4,0,30,0,7,2,0,116,1,16,3
2023-01-27T00:00:00Z,3,0,18,0,1,2,0,84,0,11,6
2023-01-27T01:00:00Z,5,0,9,0,3,1,0,62,4,17,3
2023-01-27T02:00:00Z,1,0,13,0,2,0,0,40,2,12,4
2023-01-27T03:00:00Z,2,0,0,0,2,3,0,77,3,17,9
2023-01-27T04:00:00Z,5,0,0,0,0,2,0,218,5,40,5
2023-01-27T05:00:00Z,5,0,0,0,1,8,0,360,4,79,7
2023-01-27T06:00:00Z,38,0,36,2,4,3,0,500,9,126,16
2023-01-27T07:00:00Z,63,0,66,0,20,1,1,491,14,141,19
2023-01-27T08:00:00Z,66,0,89,0,15,0,3,481,11,131,17
2023-01-27T09:00:00Z,75,0,105,0,20,0,1,482,16,139,19
2023-01-27T10:00:00Z,83,0,120,0,10,1,0,561,7,146,16
2023-01-27T11:00:00Z,49,0,124,1,17,2,1,476,12,135,35
2023-01-27T12:00:00Z,61,0,113,0,16,0,1,480,15,140,26
2023-01-27T13:00:00Z,65,0,131,0,10,0,0,507,9,124,14
2023-01-27T14:00:00Z,48,0,138,1,6,1,1,542,10,107,30
2023-01-27T15:00:00Z,56,0,111,0,3,0,0,553,3,99,24
2023-01-27T16:00:00Z,35,0,156,0,8,0,0,562,4,105,17
2023-01-27T17:00:00Z,36,0,189,0,6,2,1,510,6,100,16
2023-01-27T18:00:00Z,33,0,154,0,7,7,0,389,3,123,27
2023-01-27T19:00:00Z,16,0,142,0,4,2,0,370,4,75,12
2023-01-27T20:00:00Z,22,0,119,0,5,0,0,358,2,45,8
2023-01-27T21:00:00Z,19,0,100,0,6,0,0,309,5,53,5
2023-01-27T22:00:00Z,15,0,94,0,3,0,0,304,1,17,4
