timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,9,6,0,1,4,17,90,7,66,22
2023-12-09T00:00:00Z,5,11,1,3,2,12,60,5,47,10
2023-12-09T01:00:00Z,4,2,1,0,2,8,26,2,45,2
2023-12-09T02:00:00Z,2,2,1,0,2,5,34,0,31,5
2023-12-09T03:00:00Z,6,7,0,0,1,4,34,0,38,3
2023-12-09T04:00:00Z,5,17,0,2,5,1,85,0,50,4
2023-12-09T05:00:00Z,7,15,1,0,4,3,94,0,47,1
2023-12-09T06:00:00Z,3,8,0,1,2,6,86,0,53,2
2023-12-09T07:00:00Z,4,8,0,3,3,2,141,0,45,0
2023-12-09T08:00:00Z,13,14,1,7,2,15,269,0,90,2
2023-12-09T09:00:00Z,9,19,1,1,3,17,323,1,100,3
2023-12-09T10:00:00Z,8,10,0,5,0,37,335,0,119,7
2023-12-09T11:00:00Z,11,3,0,2,4,22,293,2,102,2
2023-12-09T12:00:00Z,7,7,0,1,1,15,262,1,86,6
2023-12-09T13:00:00Z,4,5,0,0,3,17,334,0,83,5
2023-12-09T14:00:00Z,6,3,0,1,2,45,362,0,82,18
2023-12-09T15:00:00Z,1,1,0,0,0,9,362,0,14,14
2023-12-09T16:00:00Z,2,0,0,0,0,1,518,0,18,16
2023-12-09T17:00:00Z,0,0,0,0,0,3,476,0,7,15
2023-12-09T18:00:00Z,0,0,0,0,0,10,333,0,6,9
2023-12-09T19:00:00Z,0,0,0,0,0,6,246,0,3,21
2023-12-09T20:00:00Z,0,1,0,0,1,0,221,0,4,14
2023-12-09T21:00:00Z,0,0,0,0,0,1,233,0,5,14
2023-12-09T22:00:00Z,0,0,0,0,0,0,173,0,2,5
