timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,0,10,0,0,0,0,62,0,0,0,2,216,0,7,2
2024-03-30T00:00:00Z,0,10,0,0,0,1,48,0,0,1,2,166,0,2,1
2024-03-30T01:00:00Z,0,4,0,0,1,0,22,0,0,0,0,99,0,1,2
2024-03-30T02:00:00Z,0,1,0,0,0,3,21,0,0,0,0,84,0,0,6
2024-03-30T03:00:00Z,0,2,0,0,1,0,13,0,0,2,3,72,0,1,3
2024-03-30T04:00:00Z,0,2,0,0,0,0,21,0,0,0,5,89,0,1,1
2024-03-30T05:00:00Z,1,2,0,0,0,0,8,0,0,1,4,117,0,2,8
2024-03-30T06:00:00Z,0,2,0,0,0,1,15,0,0,6,11,111,0,2,24
2024-03-30T07:00:00Z,0,8,0,0,0,2,27,0,0,0,18,187,1,1,13
2024-03-30T08:00:00Z,0,12,0,0,1,3,43,0,0,1,14,252,1,6,13
2024-03-30T09:00:00Z,0,16,0,0,3,3,55,0,0,2,24,398,0,12,13
2024-03-30T10:00:00Z,0,25,0,0,0,6,79,0,0,2,26,431,1,31,22
2024-03-30T11:00:00Z,0,13,0,0,3,2,86,0,0,5,28,420,1,25,15
2024-03-30T12:00:00Z,0,44,0,0,6,5,87,0,0,2,20,502,0,30,21
2024-03-30T13:00:00Z,0,16,0,0,0,2,66,0,0,0,24,448,6,29,20
2024-03-30T14:00:00Z,0,36,0,0,0,0,56,0,0,2,23,434,3,33,33
2024-03-30T15:00:00Z,0,14,0,0,0,2,74,0,0,4,22,482,3,31,23
2024-03-30T16:00:00Z,0,18,0,0,0,5,65,0,0,1,24,416,6,42,26
2024-03-30T17:00:00Z,0,32,0,0,1,2,72,0,0,3,38,454,5,41,26
2024-03-30T18:00:00Z,0,19,0,0,0,2,64,0,0,2,21,440,0,16,31
2024-03-30T19:00:00Z,0,19,0,0,4,2,80,0,0,3,27,353,1,17,16
2024-03-30T20:00:00Z,0,16,0,0,5,7,72,0,0,2,17,360,2,8,16
2024-03-30T21:00:00Z,0,18,0,0,0,1,64,0,0,0,14,342,0,14,11
2024-03-30T22:00:00Z,0,15,0,0,0,1,44,0,0,0,10,350,0,4,11
