timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-11T22:00:00Z,0,0,11,0,0,0,6,1,31,0,0,0
2023-10-11T23:00:00Z,0,0,10,0,0,0,4,1,19,1,0,0
2023-10-12T00:00:00Z,0,0,9,0,0,0,0,0,13,0,0,0
2023-10-12T01:00:00Z,0,0,1,0,0,0,2,0,6,0,0,0
2023-10-12T02:00:00Z,0,0,1,0,0,0,0,0,4,0,0,0
2023-10-12T03:00:00Z,0,0,1,0,0,0,5,0,27,0,0,0
2023-10-12T04:00:00Z,0,0,28,2,0,0,16,1,36,1,0,0
2023-10-12T05:00:00Z,1,0,42,0,0,0,37,2,64,8,1,0
2023-10-12T06:00:00Z,4,0,49,0,1,0,45,1,89,6,1,0
2023-10-12T07:00:00Z,3,1,52,0,1,0,42,1,101,2,0,0
2023-10-12T08:00:00Z,0,2,70,0,1,0,49,3,117,3,0,0
2023-10-12T09:00:00Z,7,0,92,0,0,0,62,2,131,1,1,0
2023-10-12T10:00:00Z,3,2,83,2,0,0,57,3,152,5,0,0
2023-10-12T11:00:00Z,7,0,113,1,1,0,72,2,169,4,0,0
2023-10-12T12:00:00Z,6,1,87,0,0,0,53,3,150,4,0,0
2023-10-12T13:00:00Z,0,0,84,1,0,0,70,2,168,4,0,0
2023-10-12T14:00:00Z,6,0,91,0,0,0,91,1,155,1,0,0
2023-10-12T15:00:00Z,4,0,100,0,0,0,132,0,152,4,0,0
2023-10-12T16:00:00Z,5,0,108,0,0,0,120,1,179,3,1,0
2023-10-12T17:00:00Z,1,0,90,0,0,0,96,1,185,0,0,0
2023-10-12T18:00:00Z,1,1,69,1,0,0,54,3,140,1,0,0
2023-10-12T19:00:00Z,5,0,49,0,0,1,46,0,86,0,0,0
2023-10-12T20:00:00Z,3,0,51,0,0,0,32,1,73,1,0,0
2023-10-12T21:00:00Z,0,1,24,0,0,0,14,0,52,1,0,0
