timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-03T22:00:00Z,1,107,1,20,0,0,5,0,83,4
2023-07-03T23:00:00Z,1,58,1,8,1,0,10,0,44,1
2023-07-04T00:00:00Z,1,31,1,2,1,0,2,0,29,1
2023-07-04T01:00:00Z,3,26,1,8,0,0,3,0,23,10
2023-07-04T02:00:00Z,2,34,0,13,2,0,8,0,66,0
2023-07-04T03:00:00Z,17,203,4,36,9,0,60,0,221,8
2023-07-04T04:00:00Z,7,289,7,68,19,11,129,0,330,20
2023-07-04T05:00:00Z,14,369,17,75,25,9,315,1,332,26
2023-07-04T06:00:00Z,8,479,21,52,61,17,430,2,368,25
2023-07-04T07:00:00Z,13,431,7,66,26,8,240,1,314,29
2023-07-04T08:00:00Z,11,488,15,39,16,11,300,3,237,30
2023-07-04T09:00:00Z,13,515,20,55,14,9,291,6,236,34
2023-07-04T10:00:00Z,3,590,12,54,13,16,324,2,214,32
2023-07-04T11:00:00Z,12,618,14,53,15,28,337,1,258,36
2023-07-04T12:00:00Z,29,743,24,32,12,25,425,8,255,33
2023-07-04T13:00:00Z,29,887,32,35,14,25,437,4,247,36
2023-07-04T14:00:00Z,22,950,21,37,15,19,404,2,276,18
2023-07-04T15:00:00Z,17,832,14,34,10,33,316,3,306,15
2023-07-04T16:00:00Z,17,654,7,39,6,61,264,1,246,5
2023-07-04T17:00:00Z,10,525,4,45,4,38,182,1,246,4
2023-07-04T18:00:00Z,7,425,1,36,3,9,119,1,222,8
2023-07-04T19:00:00Z,10,354,3,17,1,3,75,1,190,7
2023-07-04T20:00:00Z,4,333,0,19,0,7,73,0,180,4
2023-07-04T21:00:00Z,10,209,0,16,2,6,40,3,138,5
