timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,0,1,95,0,3,4,2,245,5,43,13
2023-12-25T00:00:00Z,0,0,49,1,2,6,3,143,0,48,3
2023-12-25T01:00:00Z,0,0,19,0,0,5,0,38,0,15,3
2023-12-25T02:00:00Z,0,0,24,0,6,9,0,42,0,24,2
2023-12-25T03:00:00Z,0,0,13,1,1,4,0,36,1,17,4
2023-12-25T04:00:00Z,0,2,42,0,2,6,0,59,0,29,7
2023-12-25T05:00:00Z,0,0,41,0,3,5,0,69,0,32,3
2023-12-25T06:00:00Z,0,1,36,0,4,4,0,55,1,15,6
2023-12-25T07:00:00Z,0,0,46,0,2,5,1,44,0,19,3
2023-12-25T08:00:00Z,0,2,78,2,2,12,1,85,3,27,7
2023-12-25T09:00:00Z,0,0,95,2,13,10,0,121,9,65,26
2023-12-25T10:00:00Z,0,2,115,0,14,15,7,203,3,94,26
2023-12-25T11:00:00Z,0,1,190,0,12,5,8,440,1,33,20
2023-12-25T12:00:00Z,0,9,213,0,9,9,5,433,5,31,21
2023-12-25T13:00:00Z,0,6,213,0,7,8,8,410,3,39,31
2023-12-25T14:00:00Z,0,8,196,2,12,21,8,453,4,66,27
2023-12-25T15:00:00Z,0,6,208,1,19,13,15,376,4,79,23
2023-12-25T16:00:00Z,0,4,220,0,22,18,12,463,5,68,44
2023-12-25T17:00:00Z,0,1,197,0,14,11,5,440,4,75,34
2023-12-25T18:00:00Z,0,3,160,0,10,8,8,313,1,67,8
2023-12-25T19:00:00Z,0,1,178,0,14,7,3,326,2,33,41
2023-12-25T20:00:00Z,0,3,156,1,10,8,3,349,3,27,20
2023-12-25T21:00:00Z,0,3,154,1,4,8,4,318,3,19,24
2023-12-25T22:00:00Z,0,1,107,0,6,6,3,255,1,16,13
