timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-30T22:00:00Z,1,4,78,4,107,3,0,38,0,83,2
2023-09-30T23:00:00Z,0,1,52,2,73,1,0,24,0,55,0
2023-10-01T00:00:00Z,0,1,37,0,44,1,0,24,0,26,0
2023-10-01T01:00:00Z,0,0,31,0,34,0,0,15,0,29,0
2023-10-01T02:00:00Z,0,0,27,0,23,0,0,14,0,16,0
2023-10-01T03:00:00Z,0,0,19,0,19,1,0,13,0,16,0
2023-10-01T04:00:00Z,0,1,21,0,22,0,0,19,0,19,0
2023-10-01T05:00:00Z,0,0,17,0,19,0,0,15,0,14,0
2023-10-01T06:00:00Z,2,0,14,5,20,5,0,17,0,22,0
2023-10-01T07:00:00Z,1,13,47,0,48,0,1,47,0,71,0
2023-10-01T08:00:00Z,2,3,63,1,45,7,1,87,0,78,0
2023-10-01T09:00:00Z,3,10,122,0,41,4,0,133,3,99,4
2023-10-01T10:00:00Z,5,11,138,5,52,4,0,156,0,79,1
2023-10-01T11:00:00Z,0,7,152,2,45,2,0,186,0,94,0
2023-10-01T12:00:00Z,5,6,168,0,82,0,1,179,1,87,2
2023-10-01T13:00:00Z,4,8,175,0,89,9,0,145,1,102,6
2023-10-01T14:00:00Z,4,0,169,2,152,4,0,169,0,106,2
2023-10-01T15:00:00Z,2,12,249,1,160,2,8,245,1,125,6
2023-10-01T16:00:00Z,1,39,328,5,169,26,29,316,0,74,7
2023-10-01T17:00:00Z,2,4,178,4,152,8,2,179,0,126,1
2023-10-01T18:00:00Z,0,5,139,2,137,4,2,118,0,123,0
2023-10-01T19:00:00Z,0,1,121,0,133,0,1,104,0,91,1
2023-10-01T20:00:00Z,0,7,125,1,105,1,0,64,0,67,1
2023-10-01T21:00:00Z,1,0,55,3,59,1,0,29,0,47,0
