timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,7,,,,,,5,142,3,39,4
2024-03-31T00:00:00Z,10,,,,,,4,97,1,19,1
2024-03-31T01:00:00Z,6,,,,,,9,66,0,13,0
2024-03-31T02:00:00Z,5,,,,,,6,66,0,10,0
2024-03-31T03:00:00Z,10,,,,,,7,46,0,8,0
2024-03-31T04:00:00Z,6,,,,,,5,38,5,22,5
2024-03-31T05:00:00Z,4,,,,,,5,27,4,2,6
2024-03-31T06:00:00Z,8,,,,,,1,42,0,23,2
2024-03-31T07:00:00Z,17,,,,,,3,77,0,37,1
2024-03-31T08:00:00Z,10,,,,,,4,128,5,37,3
2024-03-31T09:00:00Z,11,,,,,,2,175,1,68,4
2024-03-31T10:00:00Z,16,,,,,,5,202,0,80,4
2024-03-31T11:00:00Z,16,,,,,,4,205,3,82,6
2024-03-31T12:00:00Z,5,,,,,,2,231,4,60,3
2024-03-31T13:00:00Z,24,,,,,,7,200,3,82,9
2024-03-31T14:00:00Z,26,,,,,,2,216,3,67,7
2024-03-31T15:00:00Z,33,,,,,,2,223,0,115,2
2024-03-31T16:00:00Z,39,,,,,,8,202,1,109,1
2024-03-31T17:00:00Z,27,,,,,,6,218,1,150,8
2024-03-31T18:00:00Z,33,,,,,,9,154,7,111,3
2024-03-31T19:00:00Z,28,,,,,,2,218,2,82,4
2024-03-31T20:00:00Z,20,,,,,,4,160,3,74,4
2024-03-31T21:00:00Z,8,,,,,,2,136,0,57,2
