timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,0,0,66,2,5,7,1,121,5,22,9
2023-12-01T00:00:00Z,0,0,34,0,4,3,2,66,8,13,6
2023-12-01T01:00:00Z,0,1,28,0,2,6,0,50,2,18,8
2023-12-01T02:00:00Z,0,0,25,0,6,4,2,55,5,26,5
2023-12-01T03:00:00Z,0,0,43,1,5,8,1,94,7,31,7
2023-12-01T04:00:00Z,0,2,127,1,16,12,1,429,19,54,22
2023-12-01T05:00:00Z,0,7,239,3,32,11,8,583,34,115,54
2023-12-01T06:00:00Z,0,7,208,8,45,27,5,643,63,146,59
2023-12-01T07:00:00Z,0,8,219,10,59,36,3,612,62,148,83
2023-12-01T08:00:00Z,0,9,248,8,41,53,8,445,58,120,74
2023-12-01T09:00:00Z,0,10,278,13,46,41,4,352,50,99,60
2023-12-01T10:00:00Z,0,12,283,10,43,36,3,361,54,108,66
2023-12-01T11:00:00Z,0,13,292,7,47,37,15,418,60,102,97
2023-12-01T12:00:00Z,0,9,305,7,47,37,8,411,48,90,84
2023-12-01T13:00:00Z,0,6,242,0,33,21,3,494,44,88,70
2023-12-01T14:00:00Z,0,8,238,5,38,24,7,430,34,61,83
2023-12-01T15:00:00Z,0,5,244,0,50,15,8,712,42,102,67
2023-12-01T16:00:00Z,0,3,218,5,86,15,6,702,25,81,70
2023-12-01T17:00:00Z,0,2,173,6,49,5,2,396,12,66,15
2023-12-01T18:00:00Z,0,6,260,1,59,5,3,561,17,62,57
2023-12-01T19:00:00Z,0,2,218,2,24,7,3,424,8,58,25
2023-12-01T20:00:00Z,0,4,192,2,19,7,2,428,12,47,26
2023-12-01T21:00:00Z,0,3,209,1,11,4,2,395,10,41,28
2023-12-01T22:00:00Z,0,3,174,0,10,4,7,359,7,38,16
