timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,0,0,0,0,0,0,3,0,0,0,0,39,0,1,1
2023-05-07T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,20,3,0,1
2023-05-08T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,16,0,1,0
2023-05-08T01:00:00Z,0,0,0,0,1,0,0,0,0,0,0,8,0,1,1
2023-05-08T02:00:00Z,0,0,0,1,1,0,0,0,0,0,2,33,1,2,1
2023-05-08T03:00:00Z,0,6,1,0,0,0,0,0,0,0,0,148,2,6,2
2023-05-08T04:00:00Z,0,7,2,9,1,0,3,0,0,0,1,334,7,31,26
2023-05-08T05:00:00Z,0,12,2,5,6,1,10,0,2,0,2,451,10,50,23
2023-05-08T06:00:00Z,0,3,7,8,3,1,29,0,3,0,3,529,23,41,38
2023-05-08T07:00:00Z,0,7,10,6,10,2,25,0,2,0,1,295,22,38,22
2023-05-08T08:00:00Z,0,12,5,7,4,2,25,0,0,0,0,256,14,47,20
2023-05-08T09:00:00Z,0,10,10,15,4,0,18,0,0,0,4,261,21,62,35
2023-05-08T10:00:00Z,0,8,5,1,12,0,29,0,3,0,1,296,14,46,22
2023-05-08T11:00:00Z,0,11,12,15,7,0,21,0,0,0,2,391,23,53,39
2023-05-08T12:00:00Z,0,11,21,18,18,1,14,0,0,0,1,453,39,62,45
2023-05-08T13:00:00Z,0,17,7,11,6,6,22,0,0,0,1,657,20,53,52
2023-05-08T14:00:00Z,0,12,7,7,1,2,11,0,0,0,0,545,24,41,51
2023-05-08T15:00:00Z,0,9,4,3,6,0,12,0,0,0,1,582,12,40,45
2023-05-08T16:00:00Z,0,4,0,2,0,2,10,0,0,0,0,473,5,22,32
2023-05-08T17:00:00Z,0,6,2,2,3,0,4,0,1,0,0,312,4,22,17
2023-05-08T18:00:00Z,0,0,1,0,0,0,5,0,1,0,1,218,3,8,6
2023-05-08T19:00:00Z,0,3,0,4,0,0,2,0,0,0,2,192,4,7,2
2023-05-08T20:00:00Z,0,2,0,5,0,0,2,0,0,0,3,178,1,7,10
2023-05-08T21:00:00Z,0,1,3,2,1,0,1,0,0,0,1,193,2,9,2
